Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Michael Conforto,RF,Mets,,10693,624424,,$-0.00,54,202,65,9,40,31,3,.322,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,,,,,,,,,12,68.00,47,104,18,18,4,,0.956,2.38
Dominic Smith,None,Mets,,9995,642086,,$-0.00,50,177,56,10,27,42,,.316,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,57,208,48,16,31,35,1,.231,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,49,171,54,10,23,30,,.316,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,55,186,52,8,33,18,1,.280,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,10,49.67,36,40,24,19,6,,1.208,3.44
Jeff McNeil,3B,Mets,,10691,643446,,$-0.00,52,183,57,4,19,23,,.311,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,26,25.67,18,50,14,5,2,6,1.247,1.75
Andrés Giménez,SS,Mets,,12387,665926,,$-0.00,49,118,31,3,22,12,8,.263,,,,,,,,,,
J.D. Davis,LF,Mets,,10929,605204,,$-0.00,56,190,47,6,26,19,,.247,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$-0.00,,,,,,,,,16,36.67,40,47,10,21,3,3,1.364,5.15
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,46,143,36,4,20,15,,.252,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$-0.00,45,142,34,5,13,15,,.239,,,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-0.00,,,,,,,,,24,23.33,20,38,7,10,1,2,1.157,3.86
Miguel Castro,RP,Mets,,10591,612434,,$-0.00,,,,,,,,,26,24.67,28,38,13,11,2,1,1.662,4.01
Luis Guillorme,SS,Mets,,11471,641645,,$-0.00,29,57,19,,6,9,2,.333,1,1.00,,,,,,,,
Chasen Shreve,RP,Mets,,6986,592741,,$-0.00,,,,,,,,,17,25.00,17,34,12,11,1,,1.160,3.96
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-0.00,,,,,,,,,23,19.67,18,23,9,8,2,,1.373,3.66
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,,,,,,,,,25,26.67,20,23,19,11,2,,1.462,3.71
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-0.00,31,32,4,1,10,2,6,.125,,,,,,,,,,
Erasmo Ramírez,SP,Mets,,4240,541640,ramirer02,$-0.00,,,,,,,,,6,14.33,8,9,4,1,,1,0.837,0.63
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-0.00,16,33,11,2,4,5,,.333,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,7,24,7,2,4,6,,.292,,,,,,,,,,
Rick Porcello,SP,Mets,,1182,519144,porceri01,$-0.00,,,,,,,,,12,59.00,74,54,15,37,1,,1.508,5.64
Jared Hughes,RP,Mets,,5469,453172,hugheja02,$-0.00,,,,,,,,,18,22.33,23,21,14,12,1,,1.657,4.84
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,8,31,5,2,3,4,,.161,,,,,,,,,,
Walker Lockett,SP,Mets,,11589,621141,,$-0.00,,,,,,,,,7,16.33,21,11,4,9,1,,1.531,4.96
Michael Wacha,SP,Mets,,6262,608379,wachami01,$-0.00,,,,,,,,,8,34.00,46,37,7,25,1,,1.559,6.62
Brad Brach,RP,Mets,,3890,542960,brachbr01,$-0.00,,,,,,,,,14,12.33,8,14,14,8,1,,1.784,5.84
Corey Oswalt,SP,Mets,,11910,621261,,$-0.00,,,,,,,,,4,13.00,14,11,2,7,,,1.231,4.85
Robinson Chirinos,C,Mets,,2632,455139,chiriro01,$-0.00,26,74,12,1,4,7,,.162,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-0.00,2,2,1,,,,1,.500,,,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,8,7.00,6,7,2,5,,,1.143,6.43
