Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Kings,,2772,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,,2865,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,PF,Bucks,The Sith Lords,2603,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG/SF,Nuggets,Iavaronis,2241,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,Iavaronis,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Knicks,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,Buchanalia,2140,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,C,Pacers,,2605,,,,,,,,,,,,,,,,,,0:00
Ray Allen,SG,Heat,,5,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,Pelicans,Buchanalia,2511,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Bulls,,2099,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Heat,Schellackers,8,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Nets,,1940,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG/SF,76ers,Iavaronis,2528,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Pelicans,,2285,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,SF,Bucks,Doppelganger,2890,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF,Knicks,The Sith Lords,1055,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Celtics,,2236,,,,,,,,,,,,,,,,,,0:00
Pero Antic,C,Hawks,,2916,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Wizards,Team Lorin,1116,,,,,,,,,,,,,,,,,,0:00
Hilton Armstrong,C,Warriors,,2094,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Omer Asik,PF,Pelicans,Doppelganger,2518,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bulls,Team Lorin,2350,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,Hawks,,2715,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,C,Spurs,Team Erik,2406,,,,,,,,,,,,,,,,,,0:00
Chris Babb,SG,Celtics,,2957,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Pelicans,,2486,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Timberwolves,,2110,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,PF/C,Knicks,,2122,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Warriors,Team Lorin,2740,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Clippers,Iavaronis,1096,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Trailblazers,,2769,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Celtics,Team Erik,1965,,,,,,,,,,,,,,,,,,0:00
Shane Battier,SF,Heat,,28,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SF,Trailblazers,Team Erik,2318,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,Celtics,,2319,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Spurs,,2844,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SF,Lakers,,2787,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,Buchanalia,2762,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,SF,Heat,The Sith Lords,2327,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,Schellackers,2266,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,SF,Cavaliers,,2877,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Rockets,Schellackers,2419,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Jazz,,1154,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Pistons,,35,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Bobcats,,2664,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Mavericks,Def Fresh Flow,2391,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG/SG,Warriors,,1079,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,C,Nets,Buchanalia,2014,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,SG,Suns,Team Lorin,2487,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Celtics,,2934,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SG,Celtics,,1047,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Warriors,The Sith Lords,1945,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Wizards,Team Erik,2551,,,,,,,,,,,,,,,,,,0:00
Carlos Boozer,PF,Bulls,Team Erik,39,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,C,Heat,Team Lorin,1064,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,PG/SG,Celtics,Team Erik,2495,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF/C,Hawks,Team Erik,46,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SG/SF,Timberwolves,Doppelganger,2234,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SG,Bulls,,2097,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Nuggets,Iavaronis,2209,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Lakers,,2637,,,,,,,,,,,,,,,,,,0:00
Lorenzo Brown,PG,76ers,,2851,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Knicks,,2074,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SG,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Timberwolves,,2394,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Clippers,,2899,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Jazz,Def Fresh Flow,2849,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Jazz,Def Fresh Flow,2627,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Thunder,,62,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SG,Bulls,Doppelganger,2630,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Pacers,,63,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,SG,Raptors,,2685,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,Pacers,,1976,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Pistons,,1949,,,,,,,,,,,,,,,,,,0:00
Nick Calathes,PG/SG,Grizzlies,Iavaronis,2480,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Knicks,Team Erik,1995,,,,,,,,,,,,,,,,,,0:00
Kentavious Caldwell-Pope,SG,Pistons,,2886,,,,,,,,,,,,,,,,,,0:00
Isaiah Canaan,PG,Rockets,,2892,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Hawks,Team Lorin,2428,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SF,Mavericks,Def Fresh Flow,69,,,,,,,,,,,,,,,,,,0:00
Michael Carter-Williams,PG,76ers,Buchanalia,2878,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Rockets,,2416,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,The Sith Lords,2328,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Mavericks,The Sith Lords,72,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nuggets,,2195,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Pelicans,,1102,,,,,,,,,,,,,,,,,,0:00
Dionte Christmas,SG,Suns,,2389,,,,,,,,,,,,,,,,,,0:00
Earl Clark,SF,Knicks,,2411,,,,,,,,,,,,,,,,,,0:00
Ian Clark,PG/SG,Jazz,,2919,,,,,,,,,,,,,,,,,,0:00
Victor Claver,SF,Trailblazers,,2403,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Heat,,2616,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Nets,,83,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Clippers,Buchanalia,2426,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Grizzlies,Def Fresh Flow,2245,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,SF,Pacers,,2783,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Kings,Team Lorin,2501,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,Rockets,,2911,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Trailblazers,,2871,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Clippers,,85,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Warriors,,2478,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF/PF,Mavericks,,2721,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Timberwolves,Team Erik,2404,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Kings,,2720,,,,,,,,,,,,,,,,,,0:00
Seth Curry,PG,Cavaliers,,2923,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,Doppelganger,2443,,,,,,,,,,,,,,,,,,0:00
Samuel Dalembert,C,Knicks,Doppelganger,453,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Rockets,,2965,,,,,,,,,,,,,,,,,,0:00
Luigi Datome,SF,Pistons,,2903,,,,,,,,,,,,,,,,,,0:00
Brandon Davies,PF,76ers,,2949,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,Pelicans,Def Fresh Flow,2726,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Grizzlies,,2499,,,,,,,,,,,,,,,,,,0:00
Glen Davis,PF/C,Clippers,,2201,,,,,,,,,,,,,,,,,,0:00
Austin Daye,SF,Spurs,,2421,,,,,,,,,,,,,,,,,,0:00
Nando De Colo,PG,Raptors,,2780,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG,Raptors,Team Lorin,2436,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Magic,,2936,,,,,,,,,,,,,,,,,,0:00
Carlos Delfino,SF,Bucks,,1133,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Cavaliers,,1086,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,C,Spurs,Doppelganger,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,The Sith Lords,2853,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Heat,,2382,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Bobcats,,2286,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Suns,Team Erik,2307,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,Doppelganger,2767,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF,Clippers,,2265,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,PF,Spurs,Buchanalia,110,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SG,Bulls,Team Lorin,111,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Schellackers,2213,,,,,,,,,,,,,,,,,,0:00
Shane Edwards,SF,Cavaliers,,2576,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Knicks,,2407,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Mavericks,Doppelganger,2012,,,,,,,,,,,,,,,,,,0:00
Melvin Ely,C,Pelicans,,114,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,,,,,,,,,,,,,,,,,,0:00
Reggie Evans,PF,Kings,,116,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SF,Pelicans,Buchanalia,2417,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,Team Lorin,2672,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Lakers,Schellackers,2105,,,,,,,,,,,,,,,,,,0:00
Vitor Faverani,C,Celtics,,2913,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF/C,Jazz,Team Lorin,2521,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG/SF,Cavaliers,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Mavericks,Iavaronis,1942,,,,,,,,,,,,,,,,,,0:00
Landry Fields,SG,Raptors,,2541,,,,,,,,,,,,,,,,,,0:00
Derek Fisher,PG,Thunder,,119,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Magic,Schellackers,2743,,,,,,,,,,,,,,,,,,0:00
Randy Foye,SG,Nuggets,Buchanalia,2137,,,,,,,,,,,,,,,,,,0:00
Jamaal Franklin,SG,Grizzlies,,2846,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Bulls,,2689,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Jazz,Schellackers,2628,,,,,,,,,,,,,,,,,,0:00
Joel Freeland,C,Trailblazers,,2141,,,,,,,,,,,,,,,,,,0:00
Channing Frye,PF,Suns,Schellackers,1973,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,,2291,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SG,Rockets,,1971,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF/C,Nets,Doppelganger,132,,,,,,,,,,,,,,,,,,0:00
Diante Garrett,PG,Jazz,,2824,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Buchanalia,2216,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,PF/C,Lakers,Iavaronis,134,,,,,,,,,,,,,,,,,,0:00
