Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$38.53,,,,,,,,,34,251.00,174,250,57,67,24,5,,0.920,2.40
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$34.28,,,,,,,,,33,233.33,174,248,54,59,21,5,,0.977,2.28
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$29.24,,,,,,,,,32,233.67,208,220,35,61,19,6,,1.040,2.35
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$29.08,,,,,,,,,32,232.67,197,238,42,62,17,8,,1.027,2.40
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$27.77,,,,,,,,,33,235.67,182,198,56,63,18,8,,1.010,2.41
James Shields,SP,Rays,,552,448306,shielja02,$26.07,,,,,,,,,33,249.33,195,225,65,78,16,12,,1.043,2.82
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$24.95,,,,,,,,,33,222.00,186,198,55,71,21,4,,1.086,2.88
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$22.43,,,,,,,,,32,216.00,169,194,44,67,14,9,,0.986,2.79
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$22.23,,,,,,,,,33,237.33,230,230,61,79,19,8,,1.226,3.00
Dan Haren,SP,Angels,,3618,429717,harenda01,$22.13,,,,,,,,,35,238.33,211,192,33,84,16,10,,1.024,3.17
C.J. Wilson,SP,Rangers,,4443,450351,wilsocj01,$19.77,,,,,,,,,34,223.33,190,206,74,72,16,7,,1.182,2.90
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$18.98,,,,,,,,,79,77.00,48,127,32,18,4,3,46,1.039,2.10
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$18.57,,,,,,,,,33,217.00,176,220,86,66,13,14,,1.207,2.74
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$18.34,,,,,,,,,32,225.00,176,178,80,73,15,11,,1.138,2.92
Josh Beckett,SP,Red Sox,,64,277417,beckejo02,$17.97,,,,,,,,,30,193.00,146,175,52,62,13,7,,1.026,2.89
Matt Cain,SP,Giants,,4083,430912,cainma01,$17.75,,,,,,,,,33,221.67,177,179,63,71,12,11,,1.083,2.88
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$16.58,,,,,,,,,33,207.33,193,207,59,81,17,10,,1.215,3.52
David Price,SP,Rays,,551,456034,priceda01,$16.29,,,,,,,,,34,224.33,192,218,63,87,12,13,,1.137,3.49
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$16.29,,,,,,,,,33,233.67,217,222,67,90,14,14,,1.215,3.47
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$15.96,,,,,,,,,33,215.00,189,158,56,77,16,10,,1.140,3.22
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$15.41,,,,,,,,,32,216.33,193,146,37,68,11,13,,1.063,2.83
Drew Storen,RP,Nationals,,2466,519322,storedr01,$14.96,,,,,,,,,73,75.33,57,74,20,23,6,3,43,1.022,2.75
Gio González,SP,Athletics,,4787,461829,gonzagi01,$14.61,,,,,,,,,32,202.00,175,197,91,70,16,12,,1.317,3.12
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$14.20,,,,,,,,,33,222.00,217,169,50,86,16,12,,1.203,3.49
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$14.19,,,,,,,,,33,204.67,202,191,46,73,13,13,,1.212,3.21
Zack Greinke,SP,Brewers,,1355,425844,greinza01,$14.03,,,,,,,,,28,171.67,161,201,45,73,16,6,,1.200,3.83
John Axford,RP,Brewers,,3066,446099,axforjo01,$14.00,,,,,,,,,74,72.67,58,83,24,16,2,2,46,1.128,1.98
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$13.21,,,,,,,,,75,72.33,52,69,34,18,2,4,49,1.189,2.24
Hiroki Kuroda,SP,Dodgers,,4605,493133,kurodhi01,$12.73,,,,,,,,,32,202.00,196,161,49,69,13,16,,1.213,3.07
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$12.63,,,,,,,,,31,191.67,166,182,75,74,15,9,,1.257,3.47
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$12.49,,,,,,,,,60,58.00,41,61,12,14,2,2,45,0.914,2.17
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$12.15,,,,,,,,,64,61.33,47,60,8,13,1,2,44,0.897,1.91
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$11.80,,,,,,,,,33,200.67,175,158,57,79,13,7,,1.156,3.54
Ervin Santana,SP,Angels,,1653,429722,santaer01,$11.62,,,,,,,,,33,228.67,207,178,72,86,11,12,,1.220,3.38
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$11.42,,,,,,,,,34,237.33,243,191,55,91,11,9,,1.256,3.45
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$11.28,,,,,,,,,30,179.67,164,139,61,54,13,7,,1.252,2.71
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$11.22,,,,,,,,,29,189.00,146,117,72,62,13,10,,1.153,2.95
Matt Garza,SP,Cubs,,545,490063,garzama01,$10.99,,,,,,,,,31,198.00,186,197,63,73,10,10,,1.258,3.32
Javier Vazquez,SP,Marlins,,264,134320,vazquja01,$10.71,,,,,,,,,32,192.67,178,162,50,79,13,11,,1.183,3.69
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$10.52,,,,,,,,,70,68.67,56,61,16,14,1,4,40,1.049,1.83
Mat Latos,SP,Padres,,3926,502009,latosma01,$10.41,,,,,,,,,31,194.33,168,185,62,75,9,14,,1.184,3.47
