Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña Jr.,RF,Braves,,11729,,,,,,,,,,,82,297,84,24,52,17,.283
Matt Adams,1B,Rockies,,5355,,,,,,,,,,,22,36,6,,2,,.167
Jesús Aguilar,1B,Marlins,Team Lorin,6259,,,,,,,,,,,131,449,117,22,93,,.261
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,88,162,33,,12,2,.204
Jorge Alfaro,C/LF,Marlins,Buchanalia,6742,,,,,,,,,,,92,295,72,4,30,8,.244
Anthony Alford,CF/LF,Pirates,Team Erik,10593,,,,,,,,,,,49,133,31,5,11,5,.233
Abraham Almonte,LF/RF,Braves,,318,,,,,,,,,,,64,148,32,5,19,1,.216
Albert Almora Jr.,CF,Mets,,6315,,,,,,,,,,,47,52,6,,,,.115
Pete Alonso,1B,Mets,Team Jim,12005,,,,,,,,,,,152,561,147,37,94,3,.262
John Andreoli,LF,Padres,,6497,,,,,,,,,,,7,6,1,,,,.167
Aristides Aquino,LF/RF,Reds,Buchanalia,10680,,,,,,,,,,,84,174,33,10,23,2,.190
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Schellackers,11417,,,,,,,,,,,103,367,98,16,50,9,.267
Matt Beaty,1B/LF/RF,Dodgers,Team Lorin,12094,,,,,,,,,,,120,204,55,7,40,2,.270
Seth Beer,CF,Diamondbacks,,12434,,,,,,,,,,,5,9,4,1,3,,.444
Josh Bell,1B,Nationals,Team Jim,6324,,,,,,,,,,,144,498,130,27,88,,.261
Cody Bellinger,CF,Dodgers,Doppelganger,10872,,,,,,,,,,,95,315,52,10,36,3,.165
Brandon Belt,1B,Giants,Team Mike,4113,,,,,,,,,,,97,325,89,29,59,3,.274
Mookie Betts,CF/RF,Dodgers,Team Jim,7057,,,,,,,,,,,122,466,123,23,58,10,.264
Charlie Blackmon,RF,Rockies,Team Jim,5147,,,,,,,,,,,150,514,139,13,78,3,.270
Alex Blandino,1B/2B/SS,Reds,,10697,,,,,,,,,,,43,70,14,,5,1,.200
Jorge Bonifacio,LF/RF,Phillies,,7396,,,,,,,,,,,7,11,1,,2,,.091
Jackie Bradley Jr.,CF/RF,Brewers,Schellackers,5843,,,,,,,,,,,134,387,63,6,29,7,.163
Lewis Brinson,CF/LF/RF,Marlins,Buchanalia,6434,,,,,,,,,,,89,274,62,9,33,1,.226
Kris Bryant,3B/CF/LF/RF,Giants,Doppelganger,7420,,,,,,,,,,,144,513,136,25,73,10,.265
Asdrúbal Cabrera,1B/2B/3B,Diamondbacks,Team Lorin,1079,,,,,,,,,,,110,309,71,7,42,1,.230
Lorenzo Cain,CF,Brewers,Team Mike,3160,,,,,,,,,,,78,257,66,8,36,13,.257
Kole Calhoun,RF,Diamondbacks,Buchanalia,5340,,,,,,,,,,,51,166,39,5,17,1,.235
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Padres,Team Jim,10250,,,,,,,,,,,116,313,71,7,39,2,.227
Dylan Carlson,CF/RF,Cardinals,Team Erik,11811,,,,,,,,,,,149,542,144,18,65,2,.266
Nick Castellanos,RF,Reds,Sole City Sox,5597,,,,,,,,,,,138,531,164,34,100,3,.309
Michael Chavis,1B/2B,Pirates,,12321,,,,,,,,,,,43,121,30,3,11,1,.248
Michael Conforto,RF,Mets,Team Jim,10693,,,,,,,,,,,125,406,94,14,55,1,.232
Garrett Cooper,1B/RF,Marlins,,9475,,,,,,,,,,,71,215,61,9,33,1,.284
Will Craig,1B,Pirates,,12649,,,,,,,,,,,18,60,13,1,3,,.217
C.J. Cron,1B,Rockies,Sole City Sox,6756,,,,,,,,,,,142,470,132,28,92,1,.281
Jake Cronenworth,1B/2B/SS,Padres,Ballbusters,12444,,,,,,,,,,,152,567,151,21,71,4,.266
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,5,9,1,,,,.111
Yonathan Daza,CF/RF,Rockies,Ballbusters,10999,,,,,,,,,,,107,301,85,2,30,2,.282
Bryan De La Cruz,CF/LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,58,199,59,5,19,1,.296
Delino DeShields,CF,Reds,,5302,,,,,,,,,,,25,47,12,1,6,2,.255
Austin Dean,LF/RF,Cardinals,,10151,,,,,,,,,,,22,30,7,1,7,,.233
Greg Deichmann,RF,Cubs,,12615,,,,,,,,,,,14,30,4,,1,,.133
Alex Dickerson,LF,Giants,Ballbusters,6925,,,,,,,,,,,111,283,66,13,38,1,.233
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,74,175,42,5,22,2,.240
Steven Duggar,CF/RF,Giants,Ballbusters,11632,,,,,,,,,,,107,268,69,8,35,7,.257
Adam Duvall,CF/LF/RF,Marlins,Team Erik,6383,,,,,,,,,,,146,513,117,38,113,5,.228
Lewin Díaz,1B,Marlins,Team Erik,13015,,,,,,,,,,,40,122,25,8,13,,.205
Tommy Edman,2B/RF,Cardinals,Team Lorin,12388,,,,,,,,,,,159,641,168,11,56,30,.262
Brett Eibner,CF,Marlins,,5205,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,,,,,,,
Eduardo Escobar,1B/2B/3B,Brewers,Sole City Sox,917,,,,,,,,,,,146,549,139,28,90,1,.253
Phillip Evans,1B/3B/LF/RF,Pirates,,5688,,,,,,,,,,,76,214,44,5,16,1,.206
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,12,15,2,,2,,.133
Johneshwy Fargas,CF,Cubs,,11413,,,,,,,,,,,22,52,13,,5,1,.250
Derek Fisher,LF/RF,Brewers,,10858,,,,,,,,,,,4,8,2,,1,,.250
Wilmer Flores,1B/2B/3B,Giants,Team Lorin,2165,,,,,,,,,,,139,389,102,18,53,1,.262
Dustin Fowler,CF,Pirates,,11181,,,,,,,,,,,18,41,7,,2,1,.171
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,159,600,180,31,83,8,.300
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,14,31,9,1,2,,.290
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,95,271,61,7,33,,.225
Ben Gamel,CF/LF/RF,Pirates,,5946,,,,,,,,,,,122,340,84,8,26,3,.247
