Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$0.00,,,,,,,,,,,161,604,188,48,123,111,4,.311
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,158,603,177,31,102,99,12,.294
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,159,600,180,31,120,83,8,.300
Cedric Mullins,CF,Orioles,,11721,656775,,$0.00,,,,,,,,,,,159,602,175,30,91,59,30,.291
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,156,565,153,39,101,111,4,.271
Starling Marte,CF,Athletics,,3367,516782,martest01,$-0.00,,,,,,,,,,,120,467,145,12,89,55,47,.310
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,152,566,148,30,86,117,1,.261
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,152,561,147,37,81,94,3,.262
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,144,497,124,36,95,94,2,.249
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,129,448,119,36,73,99,1,.266
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,144,530,147,29,70,98,2,.277
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,143,530,169,15,83,81,1,.319
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,,,,,,,,,,,142,470,132,28,70,92,1,.281
Myles Straw,CF,Indians,,11977,664702,,$-0.00,,,,,,,,,,,158,564,153,4,86,48,30,.271
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,,,,,,,,,,,144,498,130,27,75,88,,.261
Alex Verdugo,CF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,146,544,157,13,88,63,6,.289
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,97,325,89,29,65,59,3,.274
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,131,488,125,22,73,71,4,.256
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,107,389,96,27,64,71,3,.247
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,135,470,105,30,68,75,2,.223
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,131,449,117,22,49,93,,.261
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,141,496,123,22,73,61,6,.248
Jeimer Candelario,1B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,149,557,151,16,75,67,,.271
Akil Baddoo,CF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,124,413,107,13,60,55,18,.259
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,148,465,105,25,63,66,9,.226
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,132,462,112,15,61,62,13,.242
