Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jon Brockman,PF,Kings,,2415,52,55,103,53.40,37,62,59.68,147,213,23,14,4,18,2.83,4.10,0.44,0.346,12:34
Omri Casspi,SF,Kings,Iavaronis,2416,77,300,672,44.64,117,174,67.24,792,349,97,54,18,72,10.29,4.53,1.26,0.935,25:05
Samuel Dalembert,C,Kings,Iavaronis,453,82,285,523,54.49,97,133,72.93,667,783,64,42,151,193,8.13,9.55,0.78,2.354,25:54
Tyreke Evans,SG/PG,Kings,Doppelganger,2417,72,533,1165,45.75,348,465,74.84,1450,380,412,109,25,134,20.14,5.28,5.72,1.861,37:10
Francisco Garcia,SF,Kings,Back in the Saddle,1971,25,82,176,46.59,15,17,88.24,202,66,45,10,19,29,8.08,2.64,1.80,1.160,23:01
Donte Greene,SF,Kings,Iavaronis,2316,76,244,552,44.20,90,140,64.29,647,234,71,40,54,94,8.51,3.08,0.93,1.237,21:27
Carl Landry,PF,Kings,Iavaronis,2210,80,499,931,53.60,344,427,80.56,1343,468,66,54,63,117,16.79,5.85,0.82,1.462,30:52
Desmond Mason,SG,Kings,,243,5,5,12,41.67,3,4,75.00,13,13,2,1,1,2,2.60,2.60,0.40,0.400,13:06
Sean May,PF,Kings,,1943,37,51,111,45.95,21,32,65.62,123,70,17,12,7,19,3.32,1.89,0.46,0.514,8:57
Dominic McGuire,SF,Kings,,2232,51,19,52,36.54,,7,,38,79,11,5,4,9,0.75,1.55,0.22,0.176,6:02
Kenny Thomas,PF,Kings,,375,26,17,35,48.57,7,12,58.33,41,86,15,10,10,20,1.58,3.31,0.58,0.769,12:03
Jason Thompson,PF,Kings,Team Lorin,2317,75,370,784,47.19,198,277,71.48,939,637,124,41,74,115,12.52,8.49,1.65,1.533,31:26
Ime Udoka,SG,Kings,,1221,69,91,241,37.76,42,57,73.68,250,191,58,34,6,40,3.62,2.77,0.84,0.580,13:41
Beno Udrih,PG,Kings,Buchanalia,1150,79,415,841,49.35,118,141,83.69,1023,218,372,92,10,102,12.95,2.76,4.71,1.291,31:21
