Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Adolis García,RF,Rangers,,12084,666969,,$-0.00,79,296,65,16,43,44,6,.220,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,82,337,80,11,52,44,3,.237,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,72,273,71,15,35,37,1,.260,,,,,,,,,,
Josh Smith,None,Rangers,,13412,669701,,$-0.00,78,247,71,7,36,32,4,.287,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,28,28.33,13,38,14,3,3,11,0.953,0.95
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,13,73.00,59,74,26,28,4,,1.164,3.45
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,14,82.00,61,58,35,31,4,,1.171,3.40
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,59,218,54,3,22,31,7,.248,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,62,214,56,4,25,27,2,.262,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,71,254,59,7,25,32,1,.232,,,,,,,,,,
José Ureña,SP,Rangers,,7368,570632,,$-0.00,1,,,,,,,,19,61.67,50,42,19,20,3,1,1.119,2.92
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,79,260,57,5,30,18,10,.219,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,16,76.33,78,69,20,32,3,,1.284,3.77
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,33,35.00,24,54,12,13,2,1,1.029,3.34
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,14,62.67,50,69,31,32,4,,1.293,4.60
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,31,36.00,22,47,22,17,3,1,1.222,4.25
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,16,77.67,80,75,22,36,2,,1.313,4.17
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,144,27,5,23,15,2,.188,,,,,,,,,,
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,58,176,45,2,14,13,1,.256,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,35,32.67,26,30,18,12,2,,1.347,3.31
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,48,127,28,1,14,11,3,.220,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,2,10.33,5,8,2,2,1,,0.677,1.74
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,54,116,24,1,10,7,5,.207,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,17,53,12,1,9,7,,.226,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,7,5.33,6,5,3,1,1,,1.688,1.69
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,8,19,5,1,2,1,2,.263,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,18,29.67,27,29,23,14,1,,1.685,4.25
Gerson Garabito,SP,Rangers,,16405,642520,,$-0.00,,,,,,,,,3,5.67,4,5,5,1,,,1.588,1.59
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Andrew Knizner,None,Rangers,,12229,668800,,$-0.00,27,64,8,1,3,5,,.125,2,3.00,1,,2,,,,1.000,
Carson Coleman,RP,Rangers,,14349,679693,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,1,1,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,26,43,6,1,2,2,,.140,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,3,3,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,,,,,,,,,12,17.00,16,12,11,13,1,,1.588,6.88
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,,,,,,,,,13,17.33,18,14,4,15,,,1.269,7.79
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,,,,,,,,,10,9.67,13,11,6,8,,,1.966,7.45
Jésus Tinoco,RP,Rangers,,11894,622786,,$-0.00,,,,,,,,,9,10.00,11,9,7,9,,,1.800,8.10
Austin Pruitt,RP,Rangers,,11566,643493,,$-0.00,,,,,,,,,4,4.33,8,1,3,6,,,2.538,12.46
Owen White,SP,Rangers,,14593,669391,,$-0.00,,,,,,,,,2,1.00,6,,1,6,,,7.000,54.00
Grant Anderson,RP,Rangers,,14147,681982,,$-0.00,,,,,,,,,16,17.00,22,17,8,18,,,1.765,9.53
Jack Leiter,SP,Rangers,,14032,683004,,$-0.00,,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
