Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Baron Davis,PG,Cavaliers,Iavaronis,93,58,289,693,41.70,101,131,77.10,760,156,391,78,28,106,13.10,2.69,6.74,1.828,28:26
Semih Erden,C,Cavaliers,Doppelganger,2292,41,62,111,55.86,39,60,65.00,163,118,20,15,24,39,3.98,2.88,0.49,0.951,14:31
Christian Eyenga,SF,Cavaliers,,2527,44,130,306,42.48,18,28,64.29,303,123,35,34,28,62,6.89,2.80,0.80,1.409,21:31
Alonzo Gee,SG/SF,Cavaliers,Team Erik,2464,56,121,264,45.83,72,92,78.26,331,182,38,40,18,58,5.91,3.25,0.68,1.036,19:57
Daniel Gibson,PG/SG,Cavaliers,Team Erik,2075,67,264,660,40.00,134,163,82.21,780,177,201,48,21,69,11.64,2.64,3.00,1.030,27:50
Joey Graham,SF,Cavaliers,,1996,39,82,179,45.81,29,36,80.56,202,84,18,6,7,13,5.18,2.15,0.46,0.333,15:02
Luke Harangody,PF,Cavaliers,,2556,49,79,206,38.35,19,26,73.08,193,143,30,15,17,32,3.94,2.92,0.61,0.653,13:04
Manny Harris,SG,Cavaliers,,2601,54,108,289,37.37,71,93,76.34,321,140,85,31,7,38,5.94,2.59,1.57,0.704,17:17
J.J. Hickson,PF/C,Cavaliers,Buchanalia,2304,80,429,936,45.83,247,367,67.30,1105,695,91,48,54,102,13.81,8.69,1.14,1.275,28:12
Ryan Hollins,C,Cavaliers,Team Erik,2067,70,131,219,59.82,111,163,68.10,373,186,26,22,42,64,5.33,2.66,0.37,0.914,16:53
Antawn Jamison,PF,Cavaliers,,192,56,374,876,42.69,171,234,73.08,1010,375,93,50,30,80,18.04,6.70,1.66,1.429,32:54
Anthony Parker,SG,Cavaliers,,648,72,220,552,39.86,74,95,77.89,600,218,218,67,10,77,8.33,3.03,3.03,1.069,29:03
Samardo Samuels,PF,Cavaliers,,2524,37,110,241,45.64,68,110,61.82,288,158,17,15,18,33,7.78,4.27,0.46,0.892,18:57
Ramon Sessions,PG,Cavaliers,Team Lorin,2263,81,362,776,46.65,348,423,82.27,1075,255,419,60,8,68,13.27,3.15,5.17,0.840,26:20
Anderson Varejao,C,Cavaliers,,1091,31,114,216,52.78,54,81,66.67,282,301,45,27,38,65,9.10,9.71,1.45,2.097,32:04
Jawad Williams,SF,Cavaliers,,2053,26,41,126,32.54,9,12,75.00,104,48,22,9,3,12,4.00,1.85,0.85,0.462,15:03
