Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$32.20,159,587,183,42,115,118,14,.312,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$30.17,150,548,180,38,111,126,3,.328,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$30.04,150,547,177,37,106,113,16,.324,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$23.29,137,510,167,9,88,75,1,.327,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$22.57,149,548,171,39,89,111,,.312,,,,,,,,,,,
Victor Martínez,C,Red Sox,,101,400121,martivi01,$20.93,127,493,149,20,64,79,1,.302,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$18.44,143,479,129,21,63,77,5,.269,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$17.43,158,601,154,33,113,108,,.256,,,,,,,,,,,
Adrián González,1B,Padres,,3959,408236,gonzaad01,$17.10,160,591,176,31,87,101,,.298,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$17.07,108,406,124,18,58,67,,.305,,,,,,,,,,,
Aubrey Huff,1B/LF/RF,Giants,,4115,333492,huffau01,$17.05,157,569,165,26,100,86,7,.290,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$15.55,143,550,152,31,87,108,1,.276,,,,,,,,,,,
Mike Napoli,1B/C,Angels,,1665,435063,napolmi01,$15.16,140,453,108,26,60,68,4,.238,,,,,,,,,,,
John Buck,C,Blue Jays,,720,407833,buckjo01,$14.79,118,409,115,20,53,66,,.281,,,,,,,,,,,
Adam Dunn,1B,Nationals,,2488,276055,dunnad01,$14.65,158,558,145,38,85,103,,.260,,,,,,,,,,,
Miguel Olivo,C,Rockies,,3787,400018,olivomi01,$12.81,112,394,106,14,55,58,7,.269,,,,,,,,,,,
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$11.79,161,578,151,32,94,83,1,.261,,,,,,,,,,,
Geovany Soto,C,Cubs,,2643,434567,sotoge01,$10.72,105,322,90,17,47,53,,.280,,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$10.68,131,495,120,13,55,71,3,.242,,,,,,,,,,,
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,158,616,172,10,67,75,14,.279,,,,,,,,,,,
Jorge Posada,C,Yankees,,277,120691,posadjo01,$10.36,120,383,95,18,49,57,3,.248,,,,,,,,,,,
Billy Butler,1B,Royals,,1375,456714,butlebi03,$9.94,158,595,189,15,77,78,,.318,,,,,,,,,,,
Michael Cuddyer,1B/RF,Twins,,1578,150212,cuddymi01,$9.38,157,609,165,14,93,81,7,.271,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$9.20,121,371,112,8,43,53,,.302,,,,,,,,,,,
Adam LaRoche,1B,Diamondbacks,,3650,425560,larocad01,$8.75,151,560,146,25,75,100,,.261,,,,,,,,,,,
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$8.41,128,474,128,9,43,56,3,.270,,,,,,,,,,,
Luke Scott,1B,Orioles,,496,432928,scottlu01,$7.54,131,447,127,27,70,72,2,.284,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$7.44,136,465,122,6,34,62,8,.262,,,,,,,,,,,
John Jaso,C,Rays,,4900,444379,jasojo01,$7.07,109,339,89,5,57,44,4,.263,,,,,,,,,,,
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$7.06,151,572,156,19,72,85,5,.273,,,,,,,,,,,
Ty Wigginton,1B/2B/3B,Rockies,,458,421064,wiggity01,$6.57,154,581,144,22,63,76,,.248,,,,,,,,,,,
Kevin Youkilis,1B,Red Sox,,115,425903,youklke01,$6.49,102,362,111,19,77,62,4,.307,,,,,,,,,,,
Rod Barajas,C,Dodgers,,2103,150148,barajro01,$6.10,99,313,75,17,39,47,,.240,,,,,,,,,,,
Ryan Doumit,C/RF,Pirates,,3287,425491,doumiry01,$5.82,124,406,102,13,42,45,1,.251,,,,,,,,,,,
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$5.66,157,605,149,24,67,89,3,.246,,,,,,,,,,,
Ramon Hernandez,C,Reds,,2812,150421,hernara02,$5.48,97,313,93,7,30,48,,.297,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$5.25,130,446,111,11,37,55,,.249,,,,,,,,,,,
Derrek Lee,1B,Braves,,2648,117601,leede02,$5.02,148,547,142,19,80,80,1,.260,,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$4.95,158,592,146,21,64,86,7,.247,,,,,,,,,,,
James Loney,1B,Dodgers,,4640,425766,loneyja01,$4.48,161,588,157,10,67,88,10,.267,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$4.29,85,297,79,9,36,43,,.266,,,,,,,,,,,
Yorvit Torrealba,C,Padres,,3954,150275,torreyo01,$4.21,95,325,88,7,31,37,7,.271,,,,,,,,,,,
Ike Davis,1B,Mets,,2128,477195,davisik02,$3.74,147,523,138,19,73,71,3,.264,,,,,,,,,,,
Ivan Rodriguez,C,Nationals,,2483,121358,rodriiv01,$3.56,111,398,106,4,32,49,2,.266,,,,,,,,,,,
Jason Kendall,C,Royals,,1371,116974,kendaja01,$3.30,118,434,111,,39,37,12,.256,,,,,,,,,,,
Chris Snyder,C,Pirates,,3641,430965,snydech02,$2.67,105,319,66,15,34,48,,.207,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$2.54,85,273,68,8,33,43,,.249,,,,,,,,,,,
Justin Morneau,1B,Twins,,1529,408047,morneju01,$2.52,81,296,102,18,53,56,,.345,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$2.35,70,203,61,5,25,40,,.300,,,,,,,,,,,
Russell Martin,C,Dodgers,,4629,431145,martiru01,$2.34,97,331,82,5,45,26,6,.248,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$2.01,159,556,152,10,79,57,7,.273,,,,,,,,,,,
Lyle Overbay,1B,Blue Jays,,738,407489,overbly01,$1.05,154,534,130,20,75,67,1,.243,,,,,,,,,,,
Carlos Pena,1B,Rays,,569,150289,penaca01,$1.00,144,484,95,28,64,84,5,.196,,,,,,,,,,,
Ronny Paulino,C,Marlins,,1968,425661,pauliro01,$1.00,91,316,82,4,31,37,1,.259,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$1.00,93,266,72,,27,38,1,.271,,,,,,,,,,,
Bengie Molina,C,Rangers,,4105,134260,molinbe01,$1.00,118,377,94,5,27,36,,.249,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-0.50,104,294,67,7,28,31,2,.228,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$-0.53,46,150,39,6,23,22,3,.260,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$-0.67,75,277,70,4,24,26,4,.253,,,,,,,,,,,
Ramon Castro,C,White Sox,,876,135783,castrra01,$-0.83,37,115,32,8,18,21,1,.278,,,,,,,,,,,
George Kottaras,C,Brewers,,3120,435459,kottage01,$-1.68,67,212,43,9,24,26,2,.203,,,,,,,,,,,
Will Rhymes,2B/C,Tigers,,1222,489242,rhymewi01,$-1.98,54,191,58,1,30,19,,.304,,,,,,,,,,,
David Ross,C,Braves,,1828,424325,rossda01,$-2.17,59,121,35,2,15,28,,.289,,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-2.33,61,188,37,9,20,27,1,.197,,,,,,,,,,,
Josh Thole,C,Mets,,2121,489365,tholejo01,$-2.83,73,202,56,3,17,17,1,.277,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-2.92,87,262,51,3,29,22,8,.195,,,,,,,,,,,
Jason Varitek,C,Red Sox,,106,123660,varitja01,$-3.16,39,112,26,7,18,16,,.232,,,,,,,,,,,
Matt Treanor,C,Rangers,,4457,276354,treanma01,$-3.25,82,237,50,5,22,27,1,.211,,,,,,,,,,,
Melvin Mora,1B/2B/3B/SS,Rockies,,3816,206551,morame01,$-3.26,113,316,90,7,39,45,2,.285,,,,,,,,,,,
Russell Branyan,1B,Mariners,,1052,137140,branyru01,$-3.51,109,376,89,25,47,57,1,.237,,,,,,,,,,,
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$-3.57,89,270,56,5,22,25,3,.207,,,,,,,,,,,
Troy Glaus,1B,Braves,,1837,136267,glaustr01,$-3.84,128,412,99,16,52,71,,.240,,,,,,,,,,,
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$-4.26,47,125,30,4,17,15,,.240,,,,,,,,,,,
Jose Molina,C,Blue Jays,,728,150040,molinjo01,$-4.37,57,167,41,6,13,12,1,.246,,,,,,,,,,,
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-4.45,56,126,30,4,19,10,1,.238,,,,,,,,,,,
Jake Fox,1B/C,Orioles,,4807,444844,foxja02,$-4.52,77,198,43,7,21,22,,.217,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$-4.77,60,158,40,1,11,19,2,.253,,,,,,,,,,,
Bobby Wilson,C,Angels,,1669,435064,wilsobo02,$-5.09,40,96,22,4,12,15,,.229,,,,,,,,,,,
Humberto Quintero,C,Astros,,2961,279827,quinthu01,$-5.13,88,265,62,4,13,20,,.234,,,,,,,,,,,
Kelly Shoppach,C,Rays,,563,431159,shoppke01,$-5.26,63,158,31,5,17,17,,.196,,,,,,,,,,,
Adam Kennedy,1B/2B,Nationals,,2502,150456,kennead01,$-5.26,135,342,85,3,43,31,14,.249,,,,,,,,,,,
Gregg Zaun,C,Brewers,,3128,124748,zaungr01,$-5.29,28,102,27,2,11,14,,.265,,,,,,,,,,,
Jeff Mathis,C,Angels,,1664,425772,mathije01,$-5.39,68,205,40,3,19,18,3,.195,,,,,,,,,,,
Lance Berkman,1B,Yankees,,2966,204020,berkmla01,$-5.43,122,404,100,14,48,58,3,.248,,,,,,,,,,,
Brad Davis,C,Marlins,,1964,452238,davisbr03,$-5.86,33,109,23,3,8,16,2,.211,,,,,,,,,,,
