Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.65,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,91,24,5,183,46,,6,3,,.255,.313,.430,.326,.329
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$21.34,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,52,1,1,57,50,4,5,5,,.340,.432,.603,.355,.436
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$19.65,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,71,14,5,84,56,2,6,1,,.283,.369,.448,.323,.360
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$18.63,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,65,4,4,100,35,4,4,2,,.292,.339,.438,.337,.336
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$18.54,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,75,3,2,112,58,2,6,4,,.263,.336,.443,.292,.338
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$17.09,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,55,28,6,100,64,2,1,3,3,.243,.322,.394,.269,.323
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$13.61,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$10.51,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,61,10,2,108,49,2,7,6,1,.241,.307,.387,.272,.307
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$9.43,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,69,5,3,129,59,10,2,10,2,.246,.323,.389,.307,.307
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$9.29,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,55,4,1,89,35,12,4,5,5,.255,.303,.387,.285,.297
Yangervis Solarte,SS,Padres,,1580,500208,,$6.64,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,48,,1,58,53,1,4,6,3,.260,.335,.369,.275,.314
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.41,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$4.88,,,,,,,,,,,,,,,,,,146,536,148,20,10,1,,34,7,5,86,26,5,1,6,4,.276,.305,.356,.323,.289
Jean Segura,SS,Brewers,,1744,516416,segurje01,$4.86,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,31,20,9,70,28,5,4,2,10,.246,.284,.326,.275,.272
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.32,,,,,,,,,,,,,,,,,,146,540,132,18,4,7,,46,4,5,60,32,4,,2,2,.244,.285,.331,.263,.270
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$2.87,,,,,,,,,,,,,,,,,,91,310,81,15,6,6,,26,8,1,67,16,,2,2,2,.261,.298,.406,.314,.312
Joe Panik,SS,Giants,,5635,605412,,$0.36,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,18,,,33,16,,,1,1,.305,.341,.368,.343,.318
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$0.01,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,20,18,8,86,20,,1,4,9,.232,.266,.300,.294,.258
Arismendy Alcántara,SS,Cubs,,6865,570489,,$0.00,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,29,8,5,93,17,,2,2,1,.205,.253,.367,.266,.269
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.00,,,,,,,,,,,,,,,,,,119,355,84,11,,5,,34,1,2,73,50,11,8,2,4,.237,.339,.310,.283,.290
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-0.64,,,,,,,,,,,,,,,,,,80,270,61,9,5,6,,27,3,,52,22,3,3,2,2,.226,.288,.363,.257,.287
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-1.35,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,38,7,,79,25,3,7,,5,.221,.265,.300,.255,.256
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-2.19,,,,,,,,,,,,,,,,,,68,177,45,5,3,2,,10,6,1,36,20,,3,,1,.254,.338,.350,.309,.318
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-2.42,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,17,1,,38,13,,10,,2,.228,.322,.386,.270,.319
