Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$33.38,,,,,,,,,,,,,,,,150,557,177,28,,19,3,74,95,2,,56,10,3,7,,.318,.379,.470,.371
Matt Duffy,2B/3B,Giants,,10023,622110,,$13.20,,,,,,,,,,,,,,,,149,573,169,28,6,12,7,77,77,12,,30,,5,2,2,.295,.333,.428,.349
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$10.29,,,,,,,,,,,,,,,,143,507,130,33,4,21,5,65,84,6,4,39,9,11,4,,.256,.321,.462,.339
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$9.07,,,,,,,,,,,,,,,,137,492,138,33,5,18,4,73,68,9,3,56,2,4,4,,.280,.356,.478,.368
Marlon Byrd,LF/RF,Giants,,2682,407781,byrdma01,$1.00,,,,,,,,,,,,,,,,135,506,125,25,5,23,9,58,73,2,1,29,2,4,5,,.247,.290,.453,.332
Joe Panik,2B,Giants,,5635,605412,,$-2.83,,,,,,,,,,,,,,,,100,382,119,27,2,8,1,59,37,3,2,38,,5,4,3,.312,.375,.455,.367
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-5.54,,,,,,,,,,,,,,,,115,327,95,19,3,5,2,59,26,13,5,40,7,2,3,,.291,.368,.413,.347
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-8.75,,,,,,,,,,,,,,,,133,512,134,21,3,3,1,55,37,12,4,32,,1,6,,.262,.303,.332,.287
Nori Aoki,LF/RF,Giants,,5569,493114,aokino01,$-11.84,,,,,,,,,,,,,,,,93,355,102,12,3,5,4,42,26,14,5,30,,6,,1,.287,.352,.380,.341
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-13.13,,,,,,,,,,,,,,,,52,207,57,13,1,9,2,30,40,4,1,16,,,,,.275,.327,.478,.359
Alejandro De Aza,LF/RF,Giants,,4972,457477,deazaal01,$-13.34,,,,,,,,,,,,,,,,114,325,85,17,7,7,7,51,35,7,5,31,3,5,2,2,.262,.332,.422,.344
Andrew Susac,C,Giants,,5634,572180,,$-16.57,,,,,,,,,,,,,,,,52,133,29,7,2,3,1,14,14,,,14,,1,,,.218,.297,.368,.302
Kelby Tomlinson,2B,Giants,,9477,605509,,$-20.50,,,,,,,,,,,,,,,,54,178,54,6,3,2,2,23,20,5,4,14,,1,,,.303,.358,.404,.345
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-21.07,,,,,,,,,,,,,,,,28,56,10,4,,1,,5,5,,,2,,,,1,.179,.203,.304,.222
Jackson Williams,C,Giants,,4111,519425,,$-21.49,,,,,,,,,,,,,,,,7,10,2,1,,,,1,1,1,,4,,,,,.200,.429,.300,.371
Aramis Garcia,C,Giants,,6680,605244,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler La Torre,C,Giants,,4103,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
