Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$52.53,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,.269,3.40,3.05,155,537,138,26,8,46,6,100,26,10,96,20,4,2,,.257,.372,.592,.408
Raisel Iglesias,RP,Angels,,10452,628452,,$23.92,65,70.00,273,53,11,103,12,,1,20,7,34,0.929,2.57,.288,2.76,1.44,,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$21.63,,,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,98,2,1,48,6,4,3,,.277,.340,.509,.366
David Fletcher,2B,Angels,,11343,664058,,$7.04,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Max Stassi,C,Angels,,4815,545358,stassma01,$5.21,,,,,,,,,,,,,,,,,,87,282,68,11,1,13,2,35,,,28,,8,1,,.241,.326,.426,.336
José Suarez,SP,Angels,,12348,660761,,$4.61,23,98.33,413,85,11,85,36,1,4,41,8,,1.231,3.75,.267,4.02,4.06,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.23,,,,,,,,,,,,,,,,,,89,318,67,12,,17,2,41,4,1,39,,1,3,,.211,.296,.409,.314
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$3.90,18,93.33,393,85,5,98,33,,3,39,8,,1.264,3.76,.315,2.85,3.51,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$3.70,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,47,4,2,24,,3,1,,.261,.314,.362,.309
Mike Trout,CF,Angels,,1710,545361,troutmi01,$2.60,,,,,,,,,,,,,,,,,,36,117,39,8,1,8,,18,2,,27,5,2,,,.333,.466,.624,.459
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.95,,,,,,,,,,,,,,,,,,65,208,52,15,,8,3,33,1,1,20,,6,1,2,.250,.329,.438,.347
Jack Mayfield,SS,Angels,,11639,608686,,$1.00,,,,,,,,,,,,,,,,,,86,266,58,15,,10,3,39,5,,17,,3,1,3,.218,.269,.387,.301
Mike Mayers,RP,Angels,,10605,594577,,$1.00,72,75.00,315,71,11,90,26,,3,32,5,2,1.293,3.84,.324,3.77,3.08,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$1.00,,,,,,,,,,,,,,,,,,112,309,73,20,2,6,,38,1,2,12,,1,1,4,.236,.263,.372,.276
Patrick Sandoval,SP,Angels,,12946,663776,,$1.00,17,87.00,363,69,11,94,36,,4,35,3,1,1.207,3.62,.266,3.96,3.61,,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$1.00,,,,,,,,,,,,,,,,,,70,236,60,12,3,2,,19,6,1,20,,2,1,1,.254,.315,.356,.305
Cooper Criswell,LP,Angels,,13851,681867,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jo Adell,RF,Angels,,12384,666176,,$-0.16,,,,,,,,,,,,,,,,,,35,130,32,5,2,4,2,26,2,1,8,,1,,1,.246,.293,.408,.320
Austin Warren,RP,Angels,,13837,681810,,$-0.42,16,20.33,84,16,,20,5,,1,4,3,1,1.033,1.77,.276,2.02,3.40,,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.60,,,,,,,,,,,,,,,,,,58,217,52,13,,6,2,34,,,29,2,1,2,,.240,.329,.382,.321
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.94,,,,,,,,,,,,,,,,,,72,219,49,8,,6,1,16,,,12,,11,3,2,.224,.291,.342,.288
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-1.45,,,,,,,,,,,,,,,,,,83,254,51,10,2,6,,30,3,,22,,7,1,4,.201,.278,.327,.276
Jose Rojas,3B,Angels,,12470,670351,,$-3.74,,,,,,,,,,,,,,,,,,61,168,35,14,,6,2,15,2,1,15,,1,,,.208,.277,.399,.304
Anthony Bemboom,C,Angels,,7601,621532,,$-3.87,,,,,,,,,,,,,,,,,,8,27,6,,,,,2,,,1,,,,,.222,.250,.222,.218
Jack Kruger,C,Angels,,11698,667674,,$-3.98,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Drew Butera,C,Angels,,1511,460077,buterdr01,$-4.52,,,,,,,,,,,,,,,,,,12,32,3,1,,,,5,,,,,,1,3,.094,.083,.125,.092
Luis Rengifo,2B,Angels,,11710,650859,,$-4.84,,,,,,,,,,,,,,,,,,54,174,35,1,,6,1,18,1,,9,,2,2,3,.201,.242,.310,.253
Chris Rodriguez,SP,Angels,,13641,,,$-4.87,15,29.67,134,28,,29,15,,4,12,2,,1.449,3.64,.326,3.07,4.50,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-5.21,4,4.67,16,,,3,2,,,,,,0.429,,,3.10,4.65,,,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Angels,,12170,623474,,$-5.26,18,18.67,78,20,1,20,4,1,3,11,2,,1.286,5.30,.380,2.62,3.22,,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-5.31,,,,,,,,,,,,,,,,,,5,14,5,,,,,1,,,,,,,,.357,.357,.357,.321
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-5.33,,,,,,,,,,,,,,,,,,7,20,5,,,,,1,1,,1,,,,,.250,.286,.250,.260
Kyle Tyler,RP,Angels,,13852,667725,,$-5.66,5,12.33,52,8,1,6,6,,2,4,,,1.135,2.92,.189,5.13,5.86,,,,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Angels,,13135,646242,,$-5.89,3,13.00,59,11,1,9,7,,1,6,1,,1.385,4.15,.244,4.56,5.20,,,,,,,,,,,,,,,,,,,
Oliver Ortega,RP,Angels,,13855,661383,,$-5.97,8,9.33,39,12,1,4,2,,1,5,1,,1.500,4.82,.355,4.60,5.09,,,,,,,,,,,,,,,,,,,
Andrew Wantz,SP,Angels,,13834,681806,,$-6.05,21,27.33,120,23,5,38,11,1,3,15,1,,1.244,4.94,.286,4.12,2.88,,,,,,,,,,,,,,,,,,,
