Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damian Lillard,PG,Trailblazers,,2768,$34.97,82,553,1304,42.41,371,426,87.09,218,1695,288,457,64,22,193,20.67,3.51,5.57,0.780,0.268,35:49
Nicolas Batum,SF,Trailblazers,,2318,$32.25,82,381,819,46.52,163,203,80.30,145,1070,611,420,75,57,208,13.05,7.45,5.12,0.915,0.695,36:03
Robin Lopez,C,Trailblazers,,2308,$30.77,82,355,644,55.12,198,242,81.82,,908,699,73,25,139,84,11.07,8.52,0.89,0.305,1.695,31:44
Wesley Matthews,SG,Trailblazers,,1752,$24.43,82,445,1009,44.10,252,301,83.72,201,1343,289,197,76,14,110,16.38,3.52,2.40,0.927,0.171,33:58
LaMarcus Aldridge,PF,Trailblazers,,2140,$23.70,69,652,1423,45.82,296,360,82.22,3,1603,765,178,64,68,123,23.23,11.09,2.58,0.928,0.986,36:12
Mo Williams,PG,Trailblazers,,1039,$-12.21,74,280,672,41.67,78,89,87.64,83,721,153,321,55,10,149,9.74,2.07,4.34,0.743,0.135,24:47
Dorell Wright,SF,Trailblazers,,1108,$-23.74,68,111,297,37.37,52,69,75.36,69,343,191,64,23,16,39,5.04,2.81,0.94,0.338,0.235,14:29
Joel Freeland,C,Trailblazers,,2141,$-26.27,52,77,162,47.53,20,29,68.97,,174,208,36,10,22,32,3.35,4.00,0.69,0.192,0.423,13:54
Thomas Robinson,PF,Trailblazers,,2729,$-32.51,70,141,293,48.12,57,101,56.44,,339,307,34,23,20,57,4.84,4.39,0.49,0.329,0.286,12:29
Meyers Leonard,C,Trailblazers,,2770,$-33.87,40,41,91,45.05,16,21,76.19,,98,111,18,7,5,15,2.45,2.77,0.45,0.175,0.125,8:53
Will Barton,SG,Trailblazers,,2769,$-42.95,41,65,156,41.67,26,32,81.25,10,166,74,33,9,7,18,4.05,1.80,0.80,0.220,0.171,9:26
Victor Claver,SF,Trailblazers,,2403,$-46.39,21,17,42,40.48,10,11,90.91,3,47,39,12,3,3,11,2.24,1.86,0.57,0.143,0.143,8:45
CJ McCollum,PG/SG,Trailblazers,,2872,$-49.70,38,74,178,41.57,23,34,67.65,30,201,48,27,14,2,35,5.29,1.26,0.71,0.368,0.053,12:31
Allen Crabbe,SG,Trailblazers,,2871,$-50.06,15,12,33,36.36,3,4,75.00,6,33,9,6,2,1,3,2.20,0.60,0.40,0.133,0.067,6:39
Earl Watson,PG,Trailblazers,,398,$-50.18,24,3,11,27.27,4,4,100.00,2,12,15,28,5,1,17,0.50,0.62,1.17,0.208,0.042,6:41
