Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
José Ramírez,3B/DH,Guardians,,6941,608070,ramirjo01,$29.69,,,,,,,,,,,,,156,611,172,36,5,24,290,87,80,28,73,1,6,,.282,.356
Josh Naylor,1B/DH,Guardians,,11973,647304,,$15.77,,,,,,,,,,,,,121,452,139,31,,17,221,52,97,10,33,3,7,,.308,.354
Steven Kwan,LF/RF,Guardians,,13364,680757,,$15.18,,,,,,,,,,,,,158,638,171,36,7,5,236,93,54,21,70,3,6,1,.268,.340
Andrés Giménez,2B,Guardians,,12387,665926,,$9.11,,,,,,,,,,,,,153,557,140,27,5,15,222,76,62,30,32,20,3,4,.251,.312
Bo Naylor,C,Guardians,,12882,666310,,$-11.05,,,,,,,,,,,,,67,198,47,13,,11,93,33,32,5,30,1,1,,.237,.339
Myles Straw,CF,Guardians,,11977,664702,,$-11.60,,,,,,,,,,,,,147,462,110,18,3,1,137,52,29,20,42,2,6,6,.238,.297
Will Brennan,LF/RF,Guardians,,14208,686823,,$-12.54,,,,,,,,,,,,,138,432,115,24,,5,154,41,41,13,16,5,2,,.266,.299
Ramón Laureano,CF/RF,Guardians,,11465,657656,,$-18.21,,,,,,,,,,,,,105,361,81,18,4,9,134,46,35,12,33,9,1,,.224,.304
David Fry,C,Guardians,,12819,681807,,$-22.98,,,,,,,,,,,,,57,101,24,6,,4,42,12,15,2,8,4,,,.238,.319
Eric Haase,C/LF,Guardians,,10012,606992,,$-24.97,,,,,,,,,,,,,89,274,55,8,1,4,77,22,26,4,17,,1,1,.201,.246
Gabriel Arias,1B/2B/3B/SS,Guardians,,10848,672356,,$-28.44,,,,,,,,,,,,,122,315,66,15,,10,111,36,26,3,28,1,1,,.210,.275
Mike Zunino,C,Guardians,,6238,572287,zuninmi01,$-28.65,,,,,,,,,,,,,42,124,22,7,,3,38,11,11,,15,1,,,.177,.271
Tyler Freeman,2B/3B,Guardians,,12571,671289,,$-29.80,,,,,,,,,,,,,64,153,37,7,,4,56,20,18,5,10,2,1,2,.242,.292
Zack Collins,C,Guardians,,7506,641470,,$-29.96,,,,,,,,,,,,,2,4,2,,,,2,,,,2,,,,.500,.667
Meibrys Viloria,C,Guardians,,12066,650619,,$-31.17,,,,,,,,,,,,,10,3,,,,,,,,,1,,,,,.250
Kole Calhoun,1B/DH/LF/RF,Guardians,,5340,594777,calhoko01,$-31.76,,,,,,,,,,,,,43,157,34,7,,6,59,18,25,,13,2,2,,.217,.282
Alfonso Rivas,1B,Guardians,,12707,663845,,$-31.78,,,,,,,,,,,,,48,109,25,10,1,3,46,8,15,1,9,3,1,1,.229,.301
Brayan Rocchio,SS,Guardians,,12851,677587,,$-34.67,,,,,,,,,,,,,23,81,20,6,,,26,9,8,,4,,1,,.247,.279
Oscar Gonzalez,RF,Guardians,,12730,,,$-35.54,,,,,,,,,,,,,54,173,37,7,2,2,54,15,12,,5,1,1,,.214,.239
José Tena,SS,Guardians,,12891,677588,,$-37.41,,,,,,,,,,,,,18,31,7,2,,,9,2,3,,3,,,,.226,.294
Johnathan Rodríguez,CF,Guardians,,14776,671286,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Valera,CF,Guardians,,13378,671655,,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Guardians,,10584,595956,,$-38.05,,,,,,,,,,,,,56,143,18,6,,,24,6,7,,4,1,1,,.126,.154
Juan Brito,SS,Guardians,,14929,682877,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
