Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mike Aviles,2B/3B/LF/SS,Indians,Team Sapinski,1400,,,,,,,,,,113,344,85,5,39,14,.247
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,4,10,1,,1,,.100
Xander Bogaerts,3B/SS,Red Sox,Buchanalia,6301,,,,,,,,,,144,538,129,12,46,2,.240
Adrián Béltre,3B,Rangers,Team Sapinski,132,,,,,,,,,,148,549,178,19,77,1,.324
Alberto Callaspo,1B/2B/3B/DH,Athletics,Buchanalia,1392,,,,,,,,,,127,404,90,4,39,,.223
Nick Castellanos,3B,Tigers,Buchanalia,5597,,,,,,,,,,148,533,138,11,66,2,.259
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,11,31,8,1,4,,.258
Lonnie Chisenhall,3B/DH,Indians,Buchanalia,1070,,,,,,,,,,142,478,134,13,59,3,.280
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,
Chris Davis,1B/3B,Orioles,,4462,,,,,,,,,,127,450,88,26,72,2,.196
Matt Dominguez,3B,Astros,Team Joker,4933,,,,,,,,,,157,564,121,16,57,,.215
Josh Donaldson,3B,Athletics,The Empire,4806,,,,,,,,,,158,608,155,29,98,8,.255
Eduardo Escobar,3B/SS,Twins,Ballbusters,917,,,,,,,,,,133,433,119,6,37,1,.275
Cole Figueroa,2B/3B,Rays,,4886,,,,,,,,,,23,43,10,,6,,.233
Ryan Flaherty,2B/3B/SS,Orioles,Team Sapinski,2676,,,,,,,,,,102,281,62,7,32,1,.221
Logan Forsythe,2B/3B/DH,Rays,,3977,,,,,,,,,,110,301,67,6,26,2,.223
Juan Francisco,1B/3B,Blue Jays,,2835,,,,,,,,,,106,287,63,16,43,,.220
David Freese,3B,Angels,Team Lorin,3514,,,,,,,,,,134,462,120,10,55,1,.260
Leury García,2B/3B/OF,White Sox,Team Erik,4485,,,,,,,,,,73,145,24,1,6,11,.166
Conor Gillaspie,3B,White Sox,Buchanalia,4135,,,,,,,,,,130,464,131,7,57,,.282
Grant Green,2B/3B/LF,Angels,,4844,,,,,,,,,,43,99,27,1,11,1,.273
Chase Headley,3B,Yankees,Team Sapinski,3979,,,,,,,,,,135,470,114,13,49,7,.243
Brock Holt,2B/3B/RF,Red Sox,Team Joker,3344,,,,,,,,,,106,449,126,4,29,12,.281
Maicer Izturis,2B/3B,Blue Jays,,1694,,,,,,,,,,11,35,10,,1,1,.286
Kelly Johnson,1B/3B,Orioles,,3653,,,,,,,,,,106,265,57,7,27,2,.215
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,82,240,62,,17,1,.258
Don Kelly,1B/3B/LF,Tigers,,1254,,,,,,,,,,95,163,40,,7,6,.245
Kevin Kouzmanoff,1B/3B,Rangers,,4837,,,,,,,,,,13,47,17,2,10,,.362
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,,,,,,,,,,70,259,64,12,38,,.247
Evan Longoria,3B,Rays,DoubleHeader,583,,,,,,,,,,162,624,158,22,91,5,.253
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,69,179,45,1,9,1,.251
Manny Machado,3B,Orioles,Team Joker,5319,,,,,,,,,,82,327,91,12,32,2,.278
John McDonald,3B/SS,Angels,,766,,,,,,,,,,95,76,13,,5,1,.171
Will Middlebrooks,3B,Red Sox,The Empire,5215,,,,,,,,,,63,215,41,2,19,1,.191
Mike Moustakas,3B,Royals,Dark Angel,1398,,,,,,,,,,140,457,97,15,54,1,.212
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,41,83,10,1,4,1,.120
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,72,204,51,4,24,9,.250
Jimmy Paredes,3B/RF,Orioles,Dark Angel,295,,,,,,,,,,27,63,18,2,8,4,.286
Trevor Plouffe,3B,Twins,Ballbusters,1546,,,,,,,,,,136,520,134,14,80,2,.258
Martín Prado,2B/3B,Yankees,Team Erik,1843,,,,,,,,,,143,536,151,12,58,3,.282
Carlos Rivero,3B,Red Sox,,1083,,,,,,,,,,4,7,4,1,3,,.571
Alex Rodriguez,3B,Yankees,,306,,,,,,,,,,,,,,,,
Ryan Rua,3B/LF,Rangers,Team Joker,10470,,,,,,,,,,28,105,31,2,14,1,.295
Carlos Santana,1B/3B/DH,Indians,Team Erik,1047,,,,,,,,,,152,541,125,27,85,5,.231
Jonathan Schoop,2B/3B,Orioles,Team Joker,5830,,,,,,,,,,137,455,95,16,45,2,.209
Kyle Seager,3B,Mariners,Ballbusters,4318,,,,,,,,,,159,590,158,25,96,7,.268
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,64,231,54,6,28,3,.234
Jake Smolinski,3B/OF,Rangers,Team Lorin,5477,,,,,,,,,,24,86,30,3,12,,.349
Ian Stewart,3B,Angels,,3819,,,,,,,,,,24,68,12,2,7,1,.176
Steve Tolleson,2B/3B,Blue Jays,,4833,,,,,,,,,,108,170,43,3,16,3,.253
Danny Valencia,1B/3B,Blue Jays,Obi-Wan,1549,,,,,,,,,,86,264,68,4,30,1,.258
Ryan Wheeler,3B,Angels,,3651,,,,,,,,,,31,56,13,2,13,,.232
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,29,57,11,2,5,,.193
Josh Wilson,2B/3B,Rangers,,4329,,,,,,,,,,24,67,16,,8,1,.239
