Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,39,133,29,10,21,24,,.218,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,44,173,46,2,17,13,9,.266,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,42,152,33,6,17,21,,.217,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,34,112,37,3,12,9,4,.330,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,40,144,35,4,15,14,,.243,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,41,146,28,5,15,13,1,.192,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,22,86,17,2,13,9,,.198,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,28,65,10,3,7,10,,.154,,,,,,,,,,
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,12,30,6,1,4,2,,.200,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,9,27,6,,1,3,2,.222,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,4,6,2,,2,,,.333,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
