Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$21.60,162,657,187,43,7,33,12,123,92,10,8,102,87,2,2,1,,.285,.369,.522,.294,.396,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$13.74,,,,,,,,,,,,,,,,,,,,,,,75,85.00,332,61,5,124,21,5,2,17,4,25,0.965,1.80,.311,1.58,1.51
Matt Chapman,3B,Athletics,,11357,656305,,$12.27,156,583,145,36,3,36,7,102,91,1,1,147,73,,11,3,,.249,.342,.506,.270,.373,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$11.18,123,434,125,29,,24,2,79,67,13,2,123,27,,11,8,1,.288,.339,.521,.342,.374,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$10.40,127,483,129,26,,36,3,73,91,,,138,51,7,12,1,,.267,.351,.545,.300,.383,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$8.84,,,,,,,,,,,,,,,,,,,,,,,33,184.67,754,166,30,126,53,,9,80,15,,1.186,3.90,.254,4.85,4.38
Mark Canha,1B/LF,Athletics,,5757,592192,,$4.72,126,410,112,16,3,26,4,80,58,3,2,107,67,1,18,2,,.273,.396,.517,.308,.402,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,605135,,$4.13,,,,,,,,,,,,,,,,,,,,,,,28,144.00,612,125,21,141,47,,13,61,10,,1.194,3.81,.267,4.29,3.81
Frankie Montas,SP,Athletics,,11271,593423,,$3.14,,,,,,,,,,,,,,,,,,,,,,,16,96.00,394,84,8,103,23,1,4,28,9,,1.115,2.62,.297,2.85,3.05
Josh Phegley,C,Athletics,,883,572033,phegljo01,$2.81,106,314,75,18,,12,7,44,62,,1,63,15,,6,5,2,.239,.281,.411,.258,.316,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,,4778,474463,anderbr04,$2.39,,,,,,,,,,,,,,,,,,,,,,,31,176.00,743,181,20,90,49,2,4,76,13,,1.307,3.89,.278,4.42,4.77
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$0.00,,,,,,,,,,,,,,,,,,,,,,,80,83.00,308,57,11,71,10,,,25,5,,0.807,2.71,.213,3.47,3.02
