Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$36.27,,,,,,,,,,,,,,,,,,,,,,,27,198.33,749,139,9,239,31,,2,39,21,,0.857,1.77,.278,1.78,2.10
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$34.51,,,,,,,,,,,,,,,,,,,,,,,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$27.44,,,,,,,,,,,,,,,,,,,,,,,32,227.00,898,184,10,179,50,5,7,60,20,,1.031,2.38,.267,2.78,3.69
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$24.05,,,,,,,,,,,,,,,,,,,,,,,33,217.33,873,194,21,219,43,3,6,72,18,,1.090,2.98,.296,2.98,3.01
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$21.85,,,,,,,,,,,,,,,,,,,,,,,32,202.33,821,190,19,207,43,3,2,61,17,,1.152,2.71,.311,2.90,2.98
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$21.24,,,,,,,,,,,,,,,,,,,,,,,34,215.00,868,198,23,242,43,4,5,75,14,,1.121,3.14,.315,2.85,2.65
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$20.11,,,,,,,,,,,,,,,,,,,,,,,32,199.67,800,185,13,182,29,,6,59,14,,1.072,2.66,.302,2.65,3.20
Julio Teheran,SP,Braves,,5131,527054,teherju01,$20.04,,,,,,,,,,,,,,,,,,,,,,,33,221.00,884,188,22,186,51,4,4,71,14,,1.081,2.89,.267,3.40,3.56
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.94,,,,,,,,,,,,,,,,,,,,,,,31,198.67,798,178,16,138,39,1,6,63,15,,1.092,2.85,.270,3.42,3.98
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$16.92,,,,,,,,,,,,,,,,,,,,,,,30,204.67,829,176,14,198,59,3,8,56,9,,1.148,2.46,.295,2.99,3.45
Tyson Ross,SP,Padres,,4773,475115,rossty01,$16.55,,,,,,,,,,,,,,,,,,,,,,,31,195.67,811,165,13,195,72,2,9,61,13,,1.211,2.81,.291,3.18,3.68
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$16.43,,,,,,,,,,,,,,,,,,,,,,,33,203.67,866,185,13,181,72,1,7,62,15,,1.262,2.74,.290,3.30,3.97
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$16.43,,,,,,,,,,,,,,,,,,,,,,,25,156.67,614,114,5,167,41,2,3,44,10,,0.989,2.53,.274,2.19,2.95
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$16.24,,,,,,,,,,,,,,,,,,,,,,,63,61.67,244,30,2,95,26,,2,11,,47,0.908,1.61,.235,1.80,2.10
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$15.60,,,,,,,,,,,,,,,,,,,,,,,25,164.00,662,153,18,98,24,,7,44,16,,1.079,2.41,.262,3.90,4.19
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$15.50,,,,,,,,,,,,,,,,,,,,,,,69,68.00,265,49,14,73,18,1,1,23,5,44,0.985,3.04,.220,4.42,2.90
Alex Wood,SP,Braves,,6214,622072,woodal02,$14.46,,,,,,,,,,,,,,,,,,,,,,,35,171.67,694,151,16,170,45,1,6,53,11,,1.142,2.78,.295,3.20,3.32
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$14.31,,,,,,,,,,,,,,,,,,,,,,,68,65.33,268,55,5,101,19,2,,20,2,44,1.133,2.76,.350,1.78,1.61
Mark Melancon,RP,Pirates,,236,453343,melanma01,$13.17,,,,,,,,,,,,,,,,,,,,,,,72,71.00,277,51,2,71,11,1,3,15,3,33,0.873,1.90,.258,2.02,2.88
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$13.09,,,,,,,,,,,,,,,,,,,,,,,66,66.33,259,45,2,63,15,1,5,15,2,39,0.905,2.04,.247,2.45,3.35
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$12.91,,,,,,,,,,,,,,,,,,,,,,,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$12.56,,,,,,,,,,,,,,,,,,,,,,,33,201.00,846,189,16,207,70,4,4,81,13,,1.289,3.63,.315,3.12,3.45
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$12.17,,,,,,,,,,,,,,,,,,,,,,,32,198.67,838,198,23,154,61,,7,78,17,,1.304,3.53,.295,4.08,4.17
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$12.07,,,,,,,,,,,,,,,,,,,,,,,67,65.33,275,58,3,84,21,2,1,23,4,39,1.209,3.17,.331,2.04,2.59
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$11.93,,,,,,,,,,,,,,,,,,,,,,,32,192.67,809,166,17,140,71,6,14,65,13,,1.230,3.04,.263,4.02,4.49
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$11.90,,,,,,,,,,,,,,,,,,,,,,,31,198.33,817,183,22,141,45,,8,78,13,,1.150,3.54,.268,3.92,4.11
Alfredo Simon,SP,Reds,,412,430580,simonal01,$11.57,,,,,,,,,,,,,,,,,,,,,,,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$11.49,,,,,,,,,,,,,,,,,,,,,,,26,152.00,631,152,8,139,29,2,3,57,14,,1.191,3.38,.319,2.55,3.32
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$11.26,,,,,,,,,,,,,,,,,,,,,,,72,70.33,308,57,2,87,42,5,4,25,2,45,1.408,3.20,.318,2.74,3.58
Jacob deGrom,SP,Mets,,9396,594798,,$10.75,,,,,,,,,,,,,,,,,,,,,,,22,140.33,565,117,7,144,43,2,1,42,9,,1.140,2.69,.297,2.59,3.23
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$10.70,,,,,,,,,,,,,,,,,,,,,,,30,187.00,772,198,14,111,33,3,8,55,12,,1.235,2.65,.304,3.50,4.26
John Lackey,SP,Cardinals,,73,407793,lackejo01,$10.17,,,,,,,,,,,,,,,,,,,,,,,31,198.00,832,206,24,164,47,1,1,84,14,,1.278,3.82,.305,3.73,3.71
