Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$23.75,33,232.00,939,209,14,223,56,,12,79,13,,1.142,3.06,3.98,.308,2.84,3.42,,,,,,,,,,,,,,,,,,,,,,
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$17.51,,,,,,,,,,,,,,,,,,,139,507,125,31,3,19,,71,57,21,4,132,43,,1,1,1,.247,.306,.432,.297,.327
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$17.44,,,,,,,,,,,,,,,,,,,155,594,154,35,1,20,,62,86,13,5,110,46,1,5,4,2,.259,.315,.423,.286,.323
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$14.41,33,217.33,887,201,35,141,55,1,3,93,14,,1.178,3.85,2.56,.254,4.68,4.26,,,,,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$12.34,73,79.33,318,59,5,87,29,3,2,22,4,29,1.109,2.50,3.00,.277,2.78,3.15,,,,,,,,,,,,,,,,,,,,,,
John Jaso,C,Mariners,,4900,444379,jasojo01,$11.19,,,,,,,,,,,,,,,,,,,108,294,81,19,2,10,,41,50,5,,51,56,1,5,5,1,.276,.393,.456,.298,.377
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$10.89,,,,,,,,,,,,,,,,,,,153,607,137,22,2,12,,84,50,13,3,124,59,7,,1,1,.226,.293,.328,.265,.278
Hisashi Iwakuma,SP/RP,Mariners,,5566,547874,iwakuhi01,$7.59,30,125.33,519,117,17,101,43,3,3,44,9,2,1.277,3.16,2.35,.282,4.28,4.05,,,,,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$4.58,,,,,,,,,,,,,,,,,,,132,483,105,14,,19,,49,51,1,,111,49,2,1,2,,.217,.290,.364,.242,.289
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$4.39,,,,,,,,,,,,,,,,,,,87,315,70,14,,12,,27,29,3,6,85,7,,,,1,.222,.238,.381,.266,.260
