Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$34.87,53,199,56,9,2,17,2,41,46,1,1,56,35,4,3,4,,.281,.390,.603,.300,.418,,,,,,,,,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.89,50,190,55,7,,16,2,33,34,6,1,63,14,,1,1,,.289,.340,.579,.348,.402,,,,,,,,,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$31.89,60,248,70,12,,9,3,38,30,12,3,33,12,,4,1,,.282,.325,.440,.295,.349,,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$28.73,58,209,56,12,6,9,3,33,42,8,1,46,18,2,,1,,.268,.325,.512,.303,.372,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$26.68,55,216,59,9,,12,2,38,35,1,1,49,13,1,,2,,.273,.312,.481,.299,.345,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$25.95,51,189,50,6,2,14,3,37,32,1,2,38,24,,5,2,,.265,.359,.540,.259,.392,,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$24.85,56,202,47,8,,11,1,33,31,9,2,73,20,,1,2,,.233,.302,.436,.300,.329,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$20.96,53,201,62,16,,6,2,36,15,4,,45,17,1,2,1,,.308,.367,.478,.371,.379,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$20.48,55,191,54,11,,7,3,32,22,5,2,48,23,1,2,1,,.283,.364,.450,.343,.370,,,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF,Tigers,,10252,622682,,$17.14,57,202,56,7,2,4,3,30,14,8,2,45,9,,2,,,.277,.315,.391,.340,.329,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$16.95,39,130,33,3,,13,1,19,27,2,1,36,2,,1,2,,.254,.267,.577,.241,.356,,,,,,,,,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$16.21,39,131,35,6,1,8,3,24,26,3,,44,25,,3,1,,.267,.394,.511,.338,.413,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$15.64,58,209,56,10,,2,1,27,23,7,1,42,18,,2,4,,.268,.326,.344,.320,.310,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$14.82,48,171,39,9,,9,3,27,23,3,,36,22,,2,1,,.228,.321,.439,.236,.349,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$12.90,54,169,38,10,2,6,1,28,21,4,1,38,41,1,1,,,.225,.379,.414,.256,.361,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$12.77,28,101,26,3,,9,1,23,22,,1,32,10,,2,,,.257,.336,.554,.283,.382,,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$11.55,47,145,39,9,,1,4,19,11,12,4,25,13,,,1,,.269,.327,.352,.317,.334,,,,,,,,,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$11.50,52,185,43,5,,2,4,13,15,16,5,54,19,1,,2,1,.232,.300,.292,.313,.294,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$11.26,54,183,39,8,1,6,,27,25,2,1,58,24,,12,3,,.213,.338,.366,.270,.317,,,,,,,,,,,,,,,,,,
Hunter Dozier,RF,Royals,,10142,641531,,$11.11,44,158,36,4,2,6,2,29,12,4,,48,27,,1,,,.228,.344,.392,.288,.345,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$10.54,45,159,36,6,,5,,17,29,4,,53,9,,1,1,1,.226,.269,.358,.304,.282,,,,,,,,,,,,,,,,,,
Joey Gallo,RF,Rangers,,6323,608336,,$10.34,57,193,35,8,,10,2,23,26,2,,79,29,2,4,,,.181,.301,.378,.240,.309,,,,,,,,,,,,,,,,,,
