Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$24.13,,,,,,,,,,,,,,,,,,138,531,164,38,1,34,3,100,3,1,41,5,7,6,,.309,.362,.576,.400
Joey Votto,1B,Reds,,2825,458015,vottojo01,$12.56,,,,,,,,,,,,,,,,,,129,448,119,23,1,36,2,99,1,,77,6,4,4,,.266,.375,.562,.398
Jesse Winker,LF,Reds,,6903,608385,,$11.52,,,,,,,,,,,,,,,,,,110,423,129,32,1,24,2,71,1,,53,1,9,,,.305,.394,.556,.411
Tyler Naquin,RF,Reds,,6436,571980,,$6.96,,,,,,,,,,,,,,,,,,127,411,111,24,2,19,5,70,5,3,35,1,5,3,,.270,.333,.477,.358
Jonathan India,3B,Reds,,12833,663697,,$6.47,,,,,,,,,,,,,,,,,,150,532,143,34,2,21,7,69,12,3,71,1,23,4,1,.269,.376,.459,.378
Tyler Mahle,SP,Reds,,11868,641816,,$5.75,33,180.00,759,158,24,210,64,,10,75,13,,1.233,3.75,.297,3.73,3.25,,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$4.22,,,,,,,,,,,,,,,,,,132,350,100,21,,10,3,45,,,41,1,6,5,,.286,.366,.431,.357
Wade Miley,SP,Reds,,3621,489119,mileywa01,$3.68,28,163.00,690,166,17,125,50,,3,61,12,,1.325,3.37,.301,3.90,4.15,,,,,,,,,,,,,,,,,,,
Kyle Farmer,SS,Reds,,9519,571657,,$1.00,,,,,,,,,,,,,,,,,,147,483,127,22,2,16,2,63,2,3,22,1,18,5,1,.263,.316,.416,.321
Tucker Barnhart,C,Reds,,5256,571466,,$1.00,,,,,,,,,,,,,,,,,,116,348,86,21,,7,1,48,,,29,1,8,3,,.247,.317,.368,.306
Eugenio Suárez,3B,Reds,,5905,553993,,$0.00,,,,,,,,,,,,,,,,,,145,505,100,23,,31,2,79,,1,56,,8,5,,.198,.286,.428,.311
Lucas Sims,RP,Reds,,9501,608371,,$-1.94,47,47.00,195,34,6,76,18,3,4,23,5,7,1.106,4.40,.308,2.74,1.84,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$-2.67,26,135.33,575,115,19,155,50,1,8,63,7,,1.219,4.19,.280,3.90,3.35,,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-4.06,23,33.67,128,17,3,42,13,,3,8,2,3,0.891,2.14,.209,3.19,2.96,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$-4.15,33,187.67,803,181,19,192,75,4,7,83,8,,1.364,3.98,.318,3.62,3.69,,,,,,,,,,,,,,,,,,,
Art Warren,RP,Reds,,12989,605521,,$-5.82,26,21.00,82,11,1,34,8,1,1,3,3,,0.905,1.29,.263,1.62,1.55,,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Reds,,12427,661269,,$-6.50,22,114.00,496,115,20,88,46,,4,60,9,,1.412,4.74,.281,5.15,4.48,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Reds,,5629,592390,hembrhe01,$-6.70,60,58.00,243,45,12,83,24,1,2,36,2,9,1.190,5.59,.270,4.22,2.52,,,,,,,,,,,,,,,,,,,
Reiver Sanmartin,SP,Reds,,13731,,,$-8.83,2,11.67,47,12,,11,2,,,2,2,,1.200,1.54,.353,1.73,3.10,,,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,663574,,$-9.04,26,43.33,190,34,7,56,21,,7,14,1,,1.269,2.91,.273,4.55,3.63,,,,,,,,,,,,,,,,,,,
Ryan Hendrix,SP,Reds,,12995,641682,,$-9.86,36,31.67,142,33,8,35,16,2,1,21,5,,1.547,5.97,.305,5.59,3.69,,,,,,,,,,,,,,,,,,,
Josh Osich,RP,Reds,,6379,592612,,$-10.26,17,14.33,60,15,4,9,5,,,8,2,1,1.395,5.02,.262,6.52,4.60,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Reds,,4821,448281,doolise01,$-10.49,56,49.67,223,50,7,53,23,3,2,25,3,1,1.470,4.53,.312,4.13,3.71,,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-11.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Reds,,13772,664294,,$-11.85,4,3.67,14,2,1,4,1,,,1,,,0.818,2.45,.125,5.28,2.83,,,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Reds,,12006,669064,,$-12.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jared Solomon,SP,Reds,,13643,,,$-12.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Michael Lorenzen,CF/SP,Reds,,7445,547179,,$-12.24,27,29.00,125,26,2,21,14,,1,18,1,4,1.379,5.59,.276,4.10,4.82,26,1,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,669270,,$-12.35,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,595798,,$-12.37,3,2.67,13,1,1,3,3,,1,1,,,1.500,3.38,,10.22,6.32,,,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,606157,,$-12.76,,,,,,,,,,,,,,,,,,84,174,33,6,1,10,1,23,2,2,27,2,1,2,,.190,.299,.408,.307
Riley O'Brien,SP,Reds,,13642,676617,,$-13.07,1,1.33,9,2,2,2,3,,,2,,,3.750,13.50,,26.35,6.73,,,,,,,,,,,,,,,,,,,
Jeff Hoffman,RP,Reds,,11430,656546,,$-13.28,31,73.00,335,70,12,79,45,2,5,37,3,,1.575,4.56,.299,5.05,4.28,,,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-13.42,63,47.67,215,46,9,61,29,4,,32,,7,1.573,6.04,.319,4.57,3.35,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Reds,,3890,542960,brachbr01,$-14.20,35,30.00,139,30,5,33,18,2,1,21,1,1,1.600,6.30,.305,4.77,4.00,,,,,,,,,,,,,,,,,,,
Cionel Pérez,RP,Reds,,11902,672335,,$-14.54,25,24.00,111,21,5,25,20,1,,17,1,,1.708,6.38,.262,6.10,4.75,,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Reds,,11529,608334,,$-15.25,20,25.67,116,26,3,24,13,,3,19,,,1.519,6.66,.315,4.62,4.57,,,,,,,,,,,,,,,,,,,
Sal Romano,RP,Reds,,11310,607219,,$-15.42,19,25.00,118,31,5,17,11,2,1,17,,,1.680,6.12,.310,5.54,4.68,,,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-15.49,,,,,,,,,,,,,,,,,,36,111,28,4,,1,1,8,2,5,12,,,1,,.252,.323,.315,.282
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-15.55,,,,,,,,,,,,,,,,,,62,183,38,12,,6,,22,,,18,,2,3,,.208,.282,.372,.286
Delino DeShields,CF,Reds,,5302,592261,,$-15.89,,,,,,,,,,,,,,,,,,25,47,12,5,,1,,6,2,1,9,,,,2,.255,.362,.426,.356
José De León,RP,Reds,,11093,592254,,$-16.25,9,18.33,91,22,4,33,11,,2,17,,,1.800,8.35,.439,4.46,2.76,,,,,,,,,,,,,,,,,,,
Max Schrock,2B/SS,Reds,,11686,621011,,$-16.28,,,,,,,,,,,,,,,,,,53,125,36,7,2,3,3,14,1,1,8,1,,1,,.288,.328,.448,.353
TJ Friedl,CF,Reds,,12466,670770,,$-17.24,,,,,,,,,,,,,,,,,,14,31,9,1,,1,,2,,,4,,,1,,.290,.361,.419,.343
Shogo Akiyama,CF,Reds,,13052,673451,,$-17.25,,,,,,,,,,,,,,,,,,88,162,33,8,,,2,12,2,3,14,1,4,1,1,.204,.280,.253,.251
Mark Payton,LF,Reds,,11180,592622,,$-18.89,,,,,,,,,,,,,,,,,,24,22,4,,,,,,,,2,,,,,.182,.250,.182,.208
Scott Heineman,1B/CF,Reds,,11647,595981,,$-19.23,,,,,,,,,,,,,,,,,,19,30,3,,,2,,3,,,3,,1,,,.100,.206,.300,.226
Alejo Lopez,3B,Reds,,12779,,,$-20.06,,,,,,,,,,,,,,,,,,14,23,6,,,,,,,,,,,,,.261,.261,.261,.235
Jose Barrero,SS,Reds,,13167,,,$-20.20,,,,,,,,,,,,,,,,,,21,50,10,4,1,,1,3,1,,3,,3,,,.200,.286,.320,.294
Mike Freeman,SS,Reds,,5311,502273,,$-20.53,,,,,,,,,,,,,,,,,,37,59,11,,,,,3,1,1,5,1,1,,,.186,.262,.186,.205
Alex Blandino,2B/SS,Reds,,10697,607468,,$-21.41,,,,,,,,,,,,,,,,,,43,70,14,4,,,1,5,1,,8,,4,,,.200,.317,.257,.287
