Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Omri Casspi,SF,Kings,,2416,71,225,546,41.21,68,101,67.33,610,307,74,54,13,67,8.59,4.32,1.04,0.944,23:58
DeMarcus Cousins,PF/C,Kings,Def Fresh Flow,2501,81,432,1004,43.03,276,402,68.66,1143,699,204,85,68,153,14.11,8.63,2.52,1.889,28:30
Samuel Dalembert,C,Kings,Doppelganger,453,80,268,567,47.27,108,148,72.97,644,657,67,36,116,152,8.05,8.21,0.84,1.900,24:13
Marquis Daniels,SF,Kings,,1051,49,114,232,49.14,39,57,68.42,271,113,65,39,22,61,5.53,2.31,1.33,1.245,19:09
Tyreke Evans,SG,Kings,Schellackers,2417,57,382,933,40.94,205,266,77.07,1012,275,319,85,30,115,17.75,4.82,5.60,2.018,36:58
Francisco Garcia,SG,Kings,Buchanalia,1971,58,207,475,43.58,65,76,85.53,560,133,71,51,49,100,9.66,2.29,1.22,1.724,23:53
Donte Greene,SF,Kings,Def Fresh Flow,2316,69,156,386,40.41,43,65,66.15,400,147,48,36,20,56,5.80,2.13,0.70,0.812,16:20
Luther Head,SG,Kings,,1998,36,68,164,41.46,39,50,78.00,200,60,70,10,9,19,5.56,1.67,1.94,0.528,16:16
Darnell Jackson,PF,Kings,,2305,59,77,158,48.73,30,49,61.22,187,94,14,12,3,15,3.17,1.59,0.24,0.254,8:14
Eugene Jeter,PG,Kings,,2101,62,106,259,40.93,37,41,90.24,255,70,162,29,2,31,4.11,1.13,2.61,0.500,13:50
John Salmons,SG,Kings,Iavaronis,337,73,373,898,41.54,195,240,81.25,1024,266,252,72,28,100,14.03,3.64,3.45,1.370,34:59
Jermaine Taylor,SG,Kings,,2396,34,94,196,47.96,21,28,75.00,223,62,32,14,5,19,6.56,1.82,0.94,0.559,14:11
Jason Thompson,PF,Kings,Schellackers,2317,75,271,534,50.75,121,200,60.50,663,454,88,28,44,72,8.84,6.05,1.17,0.960,23:19
Marcus Thornton,SG,Kings,Schellackers,2427,73,350,807,43.37,145,184,78.80,933,258,135,64,9,73,12.78,3.53,1.85,1.000,24:19
Hassan Whiteside,C,Kings,,2508,1,,,,,,,,,,,,,,,,,1:45
Antoine Wright,SF,Kings,,1983,7,1,8,12.50,,,,2,3,,1,,1,0.29,0.43,,0.143,4:29
