Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,108,296,84,17,51,,80,,.284,.337
Carlos Beltrán,RF,Cardinals,,2172,,,,,,,,,,145,554,164,24,84,2,90,6,.296,.314
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,8,12,4,,1,,6,,.333,.667
Matt Carpenter,2B/3B,Cardinals,,5070,,,,,,,,,,157,626,199,11,78,3,98,7,.318,.359
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,25,26,4,,1,,11,,.154,.267
Allen Craig,1B/LF/RF,Cardinals,,3529,,,,,,,,,,134,508,160,13,97,2,100,5,.315,.367
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,51,123,25,1,13,,25,,.203,.247
Jermaine Curtis,LF,Cardinals,,6957,,,,,,,,,,5,3,,,,,1,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,123,328,78,5,43,6,56,2,.238,.271
David Freese,3B,Cardinals,,3514,,,,,,,,,,138,462,121,9,60,1,106,3,.262,.320
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,,,,,,,,,,141,520,156,22,94,6,86,4,.300,.322
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,7,7,,,,,2,,,
Jon Jay,CF,Cardinals,,3531,,,,,,,,,,157,548,151,7,67,10,103,5,.276,.325
Rob Johnson,C,Cardinals,,4285,,,,,,,,,,20,35,6,,2,,6,,.171,.207
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,143,410,89,1,35,3,91,3,.217,.274
Yadier Molina,C,Cardinals,,3494,,,,,,,,,,136,505,161,12,80,3,55,3,.319,.338
Audry Perez,C,Cardinals,,5069,,,,,,,,,,2,1,,,,,1,,,
Brock Peterson,1B,Cardinals,,1531,,,,,,,,,,23,26,2,,2,,11,,.077,.133
Shane Robinson,CF/LF/RF,Cardinals,,3527,,,,,,,,,,99,144,36,2,16,5,17,4,.250,.264
Ty Wigginton,1B/3B,Cardinals,,458,,,,,,,,,,47,57,9,,3,,19,,.158,.237
Kolten Wong,2B,Cardinals,,5622,,,,,,,,,,32,59,9,,,3,12,,.153,.191
