Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$84.91,81.36,779.31,1553.48,50.17,631.51,715.48,88.26,180.80,2373.31,606.81,383.14,107.83,81.12,269.87,29.17,7.46,4.71,1.325,0.997,38:32
LeBron James,SF,Cavaliers,,1016,$72.32,76.74,724.00,1323.90,54.69,398.34,524.60,75.93,112.60,1957.07,553.93,473.19,123.42,43.80,242.73,25.50,7.22,6.17,1.608,0.571,37:42
Stephen Curry,PG,Warriors,,2443,$64.10,70.38,542.63,1168.90,46.42,241.53,275.11,87.79,252.23,1550.14,281.37,520.68,110.55,12.71,226.08,22.02,4.00,7.40,1.571,0.181,36:16
Chris Paul,PG,Clippers,,1967,$62.12,68.74,418.95,907.00,46.19,279.06,321.85,86.70,93.14,1208.28,263.89,648.35,161.07,6.75,157.79,17.58,3.84,9.43,2.343,0.098,34:46
Kevin Love,PF,Cavaliers,,2306,$56.70,62.51,495.45,1106.73,44.77,385.76,478.50,80.62,137.72,1511.69,763.27,216.32,49.73,33.41,143.66,24.18,12.21,3.46,0.796,0.534,36:24
Anthony Davis,PF,Pelicans,,2726,$54.64,67.00,468.79,913.76,51.30,276.21,346.25,79.77,5.11,1223.98,617.83,109.58,86.96,116.61,101.09,18.27,9.22,1.64,1.298,1.740,32:32
James Harden,SG,Rockets,,2433,$41.02,76.17,517.83,1166.18,44.40,539.56,620.73,86.92,138.13,1749.32,349.21,422.98,113.02,29.33,241.68,22.97,4.58,5.55,1.484,0.385,36:37
Serge Ibaka,PF,Thunder,,2311,$39.76,81.09,449.46,844.12,53.25,141.59,186.27,76.01,15.90,1063.91,657.64,70.85,37.75,221.50,116.22,13.12,8.11,0.87,0.466,2.732,31:01
Al Horford,C,Hawks,,2181,$37.40,48.94,350.75,643.26,54.53,92.01,138.24,66.56,3.50,800.94,465.34,137.30,46.15,59.86,96.49,16.36,9.51,2.81,0.943,1.223,35:29
Carmelo Anthony,SF,Knicks,,1055,$37.40,73.36,650.64,1462.02,44.50,395.28,474.59,83.29,133.79,1844.73,519.83,214.74,76.75,40.85,178.23,25.15,7.09,2.93,1.046,0.557,37:13
Al Jefferson,C,Hornets,,1093,$36.93,75.96,625.22,1260.48,49.60,172.06,236.77,72.67,3.20,1430.28,743.23,153.87,68.82,87.78,111.05,18.83,9.78,2.03,0.906,1.155,34:07
Kyrie Irving,PG,Cavaliers,,2632,$35.77,67.06,527.02,1170.43,45.03,277.45,322.12,86.13,119.24,1464.45,247.64,410.86,96.26,20.19,191.58,21.84,3.69,6.13,1.436,0.301,34:01
Paul George,SF,Pacers,,2500,$35.47,80.45,488.82,1165.38,41.94,287.73,341.43,84.27,170.57,1434.22,537.82,290.94,144.05,36.27,201.26,17.83,6.68,3.62,1.790,0.451,35:12
Russell Westbrook,PG,Thunder,,2313,$32.94,68.91,542.76,1229.24,44.15,351.54,429.54,81.84,89.70,1533.41,344.54,469.88,119.93,17.66,230.20,22.25,5.00,6.82,1.740,0.256,33:43
Blake Griffin,PF,Clippers,,2437,$31.92,80.73,655.07,1239.06,52.87,362.74,536.00,67.68,9.13,1693.49,741.96,296.06,87.33,55.85,191.56,20.98,9.19,3.67,1.082,0.692,34:48
LaMarcus Aldridge,PF,Trailblazers,,2140,$30.38,71.39,600.99,1287.05,46.70,268.62,330.20,81.35,5.61,1487.89,682.12,176.71,63.82,69.23,135.27,20.84,9.56,2.48,0.894,0.970,36:45
Dirk Nowitzki,PF,Mavericks,,279,$30.29,73.31,508.41,1061.13,47.91,268.05,307.47,87.18,81.38,1388.85,477.63,178.31,58.58,40.66,112.49,18.94,6.52,2.43,0.799,0.555,32:39
Ryan Anderson,PF,Pelicans,,2285,$30.09,60.46,356.40,814.58,43.75,134.71,158.57,84.95,171.15,1000.08,414.18,67.97,37.67,26.86,67.56,16.54,6.85,1.12,0.623,0.444,32:15
Andre Drummond,C,Pistons,,2767,$29.00,81.00,397.70,656.92,60.54,120.42,278.66,43.21,1.44,917.26,870.59,45.28,88.31,126.21,100.98,11.32,10.75,0.56,1.090,1.558,28:01
Damian Lillard,PG,Trailblazers,,2768,$28.77,82.00,537.60,1272.06,42.26,319.66,368.45,86.76,216.68,1604.67,275.85,517.34,74.65,20.37,207.40,19.57,3.36,6.31,0.910,0.248,37:01
Joakim Noah,C,Bulls,,2192,$28.65,76.69,339.51,710.23,47.80,203.02,273.83,74.14,0.88,889.08,807.50,308.75,81.50,118.20,172.67,11.59,10.53,4.03,1.063,1.541,34:33
Nicolas Batum,SF,Trailblazers,,2318,$28.31,78.59,375.46,841.60,44.61,170.39,205.87,82.77,149.76,1076.92,484.82,339.07,80.89,69.43,174.78,13.70,6.17,4.31,1.029,0.883,35:36
Brook Lopez,C,Nets,,2287,$28.29,43.70,310.10,585.71,52.94,173.18,229.32,75.52,1.00,796.20,300.22,44.86,22.10,79.78,72.66,18.22,6.87,1.03,0.506,1.826,30:31
Paul Millsap,PF,Hawks,,2098,$28.07,77.10,459.23,974.95,47.10,254.48,340.76,74.68,46.45,1220.82,606.96,203.18,117.89,70.34,158.42,15.83,7.87,2.64,1.529,0.912,32:19
Dwyane Wade,SG,Heat,,1032,$27.06,62.65,458.04,894.16,51.23,224.22,302.38,74.15,19.34,1164.65,288.21,283.97,96.78,43.76,165.61,18.59,4.60,4.53,1.545,0.698,33:37
Tim Duncan,PF,Spurs,,110,$26.99,72.55,419.64,861.72,48.70,208.52,282.33,73.86,3.87,1062.04,662.97,176.73,49.90,136.67,140.76,14.64,9.14,2.44,0.688,1.884,29:15
DeMarcus Cousins,C,Kings,,2501,$26.93,75.19,530.16,1114.86,47.55,356.75,486.49,73.33,2.78,1433.86,801.44,192.95,109.96,81.60,218.94,19.07,10.66,2.57,1.462,1.085,31:18
John Wall,PG,Wizards,,2550,$26.70,73.00,472.95,1098.72,43.05,307.51,377.49,81.46,68.96,1328.27,297.62,620.09,119.75,43.05,242.46,18.20,4.08,8.49,1.640,0.590,35:28
Mike Conley,PG,Grizzlies,,2245,$26.66,77.17,429.02,963.99,44.50,215.55,262.22,82.20,106.18,1174.51,215.70,466.93,138.00,16.53,164.18,15.22,2.80,6.05,1.788,0.214,34:11
Mitch McGary,C,Thunder,,3117,$25.82,11.71,66.82,129.65,51.54,27.99,41.61,67.26,1.61,164.73,114.00,20.42,11.46,15.76,21.60,14.06,9.73,1.74,0.978,1.345,35:05
Thaddeus Young,PF,Nets,,2208,$25.79,78.43,520.22,1068.02,48.71,143.87,211.30,68.09,47.64,1232.24,500.30,145.07,132.06,47.84,118.43,15.71,6.38,1.85,1.684,0.610,32:52
Kawhi Leonard,SF,Spurs,,2626,$25.70,68.73,311.79,618.50,50.41,107.46,129.93,82.70,61.65,808.19,387.85,115.72,101.68,38.66,72.01,11.76,5.64,1.68,1.479,0.562,28:22
Chris Bosh,C,Heat,,1064,$25.70,76.59,468.93,915.00,51.25,222.84,278.34,80.06,37.04,1203.73,535.61,107.23,69.54,86.26,127.03,15.72,6.99,1.40,0.908,1.126,33:04
Marc Gasol,C,Grizzlies,,2216,$25.16,72.64,389.41,813.16,47.89,225.69,286.51,78.77,2.49,1013.03,567.23,247.27,70.26,106.94,138.09,13.95,7.81,3.40,0.967,1.472,34:46
Kyle Lowry,PG,Raptors,,2086,$24.62,73.29,343.90,832.21,41.32,242.09,295.81,81.84,128.34,1071.89,333.37,503.24,103.37,18.25,176.21,14.63,4.55,6.87,1.410,0.249,33:23
Chandler Parsons,SF,Mavericks,,2701,$22.57,76.10,431.36,914.53,47.17,129.17,177.59,72.73,134.32,1125.00,395.85,260.29,83.67,32.79,131.58,14.78,5.20,3.42,1.099,0.431,35:06
DeAndre Jordan,C,Clippers,,2337,$22.11,82.00,322.80,502.75,64.21,128.21,288.65,44.42,0.87,778.81,823.72,53.70,60.16,161.27,107.67,9.50,10.05,0.65,0.734,1.967,29:47
Kobe Bryant,SG,Lakers,,58,$20.91,53.01,448.71,1003.89,44.70,290.03,350.07,82.85,67.52,1278.14,272.75,277.16,67.24,15.25,188.87,24.11,5.15,5.23,1.268,0.288,38:02
Ty Lawson,PG,Nuggets,,2424,$20.85,70.01,407.31,896.99,45.41,268.40,341.35,78.63,88.22,1166.37,223.78,515.72,101.71,9.34,188.52,16.66,3.20,7.37,1.453,0.133,35:06
Dwight Howard,C,Rockets,,1121,$20.76,72.85,458.02,804.41,56.94,327.33,625.60,52.32,1.85,1253.88,902.64,123.84,73.96,144.51,220.28,17.21,12.39,1.70,1.015,1.984,35:26
Marcin Gortat,C,Wizards,,2193,$20.55,75.91,401.23,753.36,53.26,136.56,204.95,66.63,1.09,941.73,690.56,104.89,44.84,116.24,113.34,12.41,9.10,1.38,0.591,1.531,32:03
Deron Williams,PG,Nets,,1970,$19.42,71.72,410.69,948.44,43.30,239.46,286.74,83.51,123.05,1192.50,207.89,499.28,85.18,21.06,190.46,16.63,2.90,6.96,1.188,0.294,34:40
Pau Gasol,PF,Bulls,,134,$17.25,64.55,396.24,839.13,47.22,170.21,230.87,73.73,10.84,976.54,598.28,219.72,35.17,88.47,142.16,15.13,9.27,3.40,0.545,1.371,33:48
Danilo Gallinari,SF,Nuggets,,2291,$16.81,66.61,327.07,775.45,42.18,249.20,300.47,82.94,125.80,1021.64,329.71,167.15,62.73,34.59,101.64,15.34,4.95,2.51,0.942,0.519,32:09
Goran Dragic,PG,Heat,,2307,$16.78,78.45,438.78,929.99,47.18,252.26,328.88,76.70,94.86,1235.98,238.55,487.53,106.11,20.64,203.91,15.75,3.04,6.21,1.352,0.263,32:34
Trevor Ariza,SF,Rockets,,1116,$16.74,68.14,290.16,671.27,43.23,117.15,149.18,78.53,126.70,818.62,370.71,163.81,100.43,22.59,114.04,12.01,5.44,2.40,1.474,0.331,32:17
Tyson Chandler,C,Mavericks,,72,$16.69,66.01,241.31,397.17,60.76,148.78,223.05,66.70,0.82,634.83,653.20,67.98,45.94,77.29,90.68,9.62,9.90,1.03,0.696,1.171,31:55
Jrue Holiday,PG,Pelicans,,2390,$16.36,63.00,388.83,905.34,42.95,122.47,156.65,78.18,74.15,976.78,245.20,461.77,101.67,21.36,187.42,15.50,3.89,7.33,1.614,0.339,35:23
David Lee,PF,Warriors,,1974,$16.35,74.30,530.78,1042.51,50.91,218.54,283.54,77.07,3.56,1291.57,728.35,199.17,59.36,28.76,171.81,17.38,9.80,2.68,0.799,0.387,35:22
Ricky Rubio,PG,Timberwolves,,2410,$16.27,71.29,236.78,628.63,37.67,216.32,264.13,81.90,50.80,741.85,286.06,580.80,162.21,9.80,190.88,10.41,4.01,8.15,2.276,0.137,31:48
Wesley Matthews,SG,Trailblazers,,1752,$16.12,78.45,399.82,919.91,43.46,196.56,237.72,82.69,173.96,1176.33,257.35,183.59,85.04,16.14,108.48,14.99,3.28,2.34,1.084,0.206,34:10
Kyle Korver,SG,Hawks,,1068,$15.86,75.37,266.46,594.86,44.79,76.33,88.70,86.06,189.53,773.77,267.60,170.45,65.08,26.44,86.79,10.27,3.55,2.26,0.863,0.351,30:03
Nikola Vucevic,C,Magic,,2606,$15.27,68.06,353.26,698.21,50.60,90.62,124.86,72.58,1.60,808.95,664.13,109.10,55.55,61.66,105.50,11.89,9.76,1.60,0.816,0.906,28:56
Kemba Walker,PG,Hornets,,2607,$14.83,78.73,445.43,1122.80,39.67,266.72,325.40,81.97,111.28,1269.93,292.91,466.28,111.73,28.58,172.75,16.13,3.72,5.92,1.419,0.363,33:27
