Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Lane Adams,RF,Royals,,6849,21.60,30.84,8.17,1.62,0.17,1.08,,4.42,3.95,0.78,0.25,3.23,0.27,0.30,0.21,.265,.338,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,Sanders Team Sucks,5569,155.00,435.03,120.67,21.01,2.45,7.80,,58.77,35.90,15.85,6.20,37.78,1.16,8.38,3.22,.277,.328,,,,,,,,,,,,,,
Aaron Brooks,RP,Royals,,7394,,,,,,,,,,,,,,,,,,16.20,11.53,11.39,1.35,9.68,4.03,0.45,0.43,5.33,0.58,,1.337,4.16,3.99
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,,,23.88,23.48,21.28,1.75,18.32,7.45,1.16,0.78,8.59,1.47,,1.224,3.29,3.41
Billy Butler,1B/DH,Royals,RotoValue,1375,161.24,591.70,170.63,32.33,0.44,20.65,,67.76,93.28,1.40,0.63,67.87,10.54,4.47,5.16,.288,.351,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,114.73,218.14,55.35,10.61,1.59,3.87,,28.87,25.60,8.16,2.02,17.93,0.80,2.29,3.08,.254,.306,,,,,,,,,,,,,,
Bruce Chen,RP/SP,Royals,,1352,,,,,,,,,,,,,,,,,,32.88,112.30,115.74,15.79,77.97,32.03,2.22,4.10,54.82,5.25,,1.316,4.39,4.45
Casey Coleman,RP,Royals,,2613,,,,,,,,,,,,,,,,,,18.00,7.15,7.93,0.88,5.98,3.09,0.23,0.23,3.94,0.25,,1.539,4.96,4.32
Louis Coleman,RP,Royals,,5077,,,,,,,,,,,,,,,,,,37.29,33.03,27.65,3.95,34.02,12.18,1.58,1.16,13.28,1.91,,1.206,3.62,3.66
Tim Collins,RP,Royals,,641,,,,,,,,,,,,,,,,,,69.25,44.00,38.57,3.87,44.38,20.30,2.26,1.03,17.84,2.53,,1.338,3.65,3.53
Christian Colón,2B/SS,Royals,,5201,70.20,139.29,36.52,7.24,0.77,2.33,,17.70,15.37,3.27,1.18,11.76,0.71,1.01,0.81,.262,.310,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,,,,,,,,,,,,,,,,,,63.40,38.60,36.49,3.84,35.75,15.43,1.50,1.15,16.79,2.07,,1.345,3.91,3.71
Cheslor Cuthbert,3B,Royals,,6848,16.20,24.64,6.34,1.50,0.08,0.69,,2.87,3.40,0.34,0.12,2.30,0.17,0.29,0.25,.257,.321,,,,,,,,,,,,,,
Wade Davis,RP/SP,Royals,RotoValue,542,,,,,,,,,,,,,,,,,,42.25,78.67,83.89,8.78,67.02,30.12,1.53,2.22,39.41,3.55,,1.449,4.51,4.02
Scott Downs,RP,Royals,,671,,,,,,,,,,,,,,,,,,64.67,40.58,38.23,2.85,32.51,16.22,2.17,1.24,16.18,2.47,1.03,1.342,3.59,3.54
