Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jayson Tatum,PF,Celtics,Team 8,3511,$51.71,76,708,1564,45.27,400,469,85.29,230,2046,609,334,75,49,217,26.92,8.01,4.39,0.987,0.645,35:56
Giannis Antetokounmpo,PF,Bucks,Team 7,2890,$45.74,67,689,1245,55.34,553,766,72.19,71,2002,778,388,72,91,219,29.88,11.61,5.79,1.075,1.358,32:54
Miles Bridges,PF,Hornets,Team 4,3700,$42.81,80,596,1214,49.09,267,333,80.18,154,1613,559,300,74,67,150,20.16,6.99,3.75,0.925,0.838,35:28
Kevin Durant,PF,Nets,Team 4,2213,$36.96,55,578,1115,51.84,372,409,90.95,115,1643,407,351,48,52,191,29.87,7.40,6.38,0.873,0.945,37:14
Jaren Jackson,PF,Grizzlies,,3665,$33.74,78,430,1036,41.51,284,345,82.32,128,1272,454,86,73,177,130,16.31,5.82,1.10,0.936,2.269,27:15
Pascal Siakam,PF,Raptors,Team 10,3376,$25.05,68,596,1207,49.38,284,379,74.93,75,1551,580,360,85,42,181,22.81,8.53,5.29,1.250,0.618,37:55
Robert Covington,PF,Clippers,Team 6,2911,$18.24,71,209,498,41.97,58,69,84.06,128,604,391,92,103,91,75,8.51,5.51,1.30,1.451,1.282,27:19
Tobias Harris,PF,76ers,Team 3,2659,$16.63,73,493,1022,48.24,170,202,84.16,101,1257,496,252,47,43,116,17.22,6.79,3.45,0.644,0.589,34:50
Domantas Sabonis,PF,Pacers,Dr. A.,3378,$13.43,62,443,773,57.31,246,332,74.10,39,1171,752,323,59,27,195,18.89,12.13,5.21,0.952,0.435,34:27
Keldon Johnson,PF,Spurs,Team 9,3875,$10.94,75,471,1011,46.59,177,234,75.64,159,1278,457,158,58,14,92,17.04,6.09,2.11,0.773,0.187,31:53
Kristaps Porzingis,PF,Wizards,Team 8,3281,$10.22,51,352,767,45.89,248,286,86.71,78,1030,411,119,37,84,81,20.20,8.06,2.33,0.725,1.647,29:02
Evan Mobley,PF,Cavaliers,,4130,$8.39,69,422,830,50.84,167,252,66.27,23,1034,570,174,56,115,133,14.99,8.26,2.52,0.812,1.667,33:47
Royce O'Neale,PF,Jazz,Team 7,3579,$5.60,77,203,444,45.72,45,56,80.36,119,570,368,191,86,32,79,7.40,4.78,2.48,1.117,0.416,31:14
Jae Crowder,PF,Suns,Team 3,2721,$3.82,67,217,544,39.89,71,90,78.89,127,632,354,124,95,30,55,9.43,5.28,1.85,1.418,0.448,28:09
Jarred Vanderbilt,PF,Timberwolves,,3720,$3.59,74,212,361,58.73,86,131,65.65,2,512,624,94,99,46,73,6.92,8.43,1.27,1.338,0.622,25:25
Aaron Gordon,PF,Nuggets,,3080,$3.51,75,434,834,52.04,171,230,74.35,87,1126,439,188,44,44,133,15.01,5.85,2.51,0.587,0.587,31:40
Julius Randle,PF,Knicks,Team 9,3102,$3.07,72,512,1246,41.09,303,401,75.56,120,1447,716,370,53,39,245,20.10,9.94,5.14,0.736,0.542,35:20
Chuma Okeke,PF,Magic,,3872,$3.03,70,216,575,37.57,55,65,84.62,118,605,347,118,97,42,57,8.64,4.96,1.69,1.386,0.600,24:59
Carmelo Anthony,PF,Lakers,Dr. A.,1055,$2.66,69,319,723,44.12,132,159,83.02,149,919,288,68,47,52,59,13.32,4.17,0.99,0.681,0.754,25:59
John Collins,PF,Hawks,Team 4,3520,$1.28,54,339,644,52.64,134,169,79.29,64,876,422,98,33,56,60,16.22,7.81,1.81,0.611,1.037,30:48
Lauri Markkanen,PF,Cavaliers,,3546,$1.00,61,313,703,44.52,138,159,86.79,136,900,345,81,45,30,54,14.75,5.66,1.33,0.738,0.492,30:47
P.J. Washington,PF,Hornets,Team 8,3828,$1.00,65,250,532,46.99,58,81,71.60,110,668,337,147,57,61,82,10.28,5.18,2.26,0.877,0.938,27:12
Brandon Clarke,PF,Grizzlies,Team 8,3844,$1.00,64,288,447,64.43,85,130,65.38,5,666,342,86,39,68,34,10.41,5.34,1.34,0.609,1.062,19:28
Grant Williams,PF,Celtics,,3850,$-0.78,77,205,432,47.45,86,95,90.53,106,602,274,78,38,57,62,7.82,3.56,1.01,0.494,0.740,24:21
Darius Bazley,PF,Thunder,,3884,$-2.25,69,274,649,42.22,117,170,68.82,80,745,436,97,58,70,90,10.80,6.32,1.41,0.841,1.014,27:53
Nicolas Batum,PF,Clippers,Dr. A.,2318,$-2.47,59,179,387,46.25,25,38,65.79,108,491,254,100,58,42,40,8.32,4.31,1.69,0.983,0.712,24:47
P.J. Tucker,PF,Heat,,2125,$-4.78,71,207,428,48.36,45,61,73.77,80,539,387,149,58,15,66,7.59,5.45,2.10,0.817,0.211,27:54
Jaden McDaniels,PF,Timberwolves,,4012,$-4.80,70,255,554,46.03,57,71,80.28,80,647,293,79,52,54,75,9.24,4.19,1.13,0.743,0.771,25:45
Danilo Gallinari,PF,Hawks,,2291,$-5.05,66,259,597,43.38,141,156,90.38,112,771,308,101,28,12,38,11.68,4.67,1.53,0.424,0.182,25:20
Jerami Grant,PF,Pistons,Team 8,3077,$-5.21,47,298,699,42.63,217,259,83.78,91,904,191,111,44,49,85,19.23,4.06,2.36,0.936,1.043,31:55
Trey Lyles,PF,Pistons,,3324,$-9.16,75,262,562,46.62,195,243,80.25,67,786,379,88,29,32,73,10.48,5.05,1.17,0.387,0.427,20:29
Georges Niang,PF,76ers,,3374,$-9.38,76,246,563,43.69,52,59,88.14,156,700,203,102,30,13,59,9.21,2.67,1.34,0.395,0.171,22:51
KJ Martin,PF,Rockets,,4059,$-10.50,79,279,523,53.35,78,123,63.41,60,696,297,101,34,40,60,8.81,3.76,1.28,0.430,0.506,20:58
Draymond Green,PF,Warriors,Team 9,2739,$-11.51,46,135,257,52.53,60,91,65.93,16,346,336,320,61,50,139,7.52,7.30,6.96,1.326,1.087,28:53
Marcus Morris,PF,Clippers,,2668,$-11.68,54,300,691,43.42,129,148,87.16,101,830,239,113,28,18,69,15.37,4.43,2.09,0.519,0.333,28:58
Chimezie Metu,PF,Kings,,3691,$-13.08,60,203,449,45.21,71,91,78.02,57,534,335,60,51,32,61,8.90,5.58,1.00,0.850,0.533,21:19
Maxi Kleber,PF,Mavericks,,3632,$-13.43,59,141,354,39.83,46,65,70.77,83,411,350,68,30,58,47,6.97,5.93,1.15,0.508,0.983,24:34
Obi Toppin,PF,Knicks,,4011,$-14.54,72,251,473,53.07,94,124,75.81,52,648,268,77,25,33,56,9.00,3.72,1.07,0.347,0.458,17:05
Oshae Brissett,PF,Pacers,,3936,$-15.42,67,208,506,41.11,114,164,69.51,83,613,358,72,44,29,54,9.15,5.34,1.07,0.657,0.433,23:21
