Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Aaron Nola,SP,Phillies,,10644,605400,,$29.78,11.30,66.99,57.43,8.70,75.53,23.26,0.97,2.99,28.06,4.85,3.19,,1.204,3.77,3.67,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$26.90,10.32,65.69,61.43,6.76,59.46,18.23,1.18,2.86,26.47,4.90,2.76,,1.213,3.63,3.54,,,,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.13,,,,,,,,,,,,,,,,53.53,188.29,47.92,10.84,0.60,10.69,1.14,33.31,33.64,4.97,1.12,35.70,4.33,2.07,1.94,0.24,.254,.375,.489,.377
J.T. Realmuto,C,Phillies,,5756,592663,,$25.96,,,,,,,,,,,,,,,,46.10,171.00,44.83,9.73,0.70,7.60,1.72,26.75,25.86,1.99,0.48,14.53,0.39,3.10,1.55,0.13,.262,.328,.461,.350
Alec Bohm,3B,Phillies,,13069,664761,,$15.07,,,,,,,,,,,,,,,,41.63,153.92,46.54,9.62,0.87,6.24,0.42,24.02,24.82,1.94,1.05,18.07,0.56,1.22,1.67,0.07,.302,.376,.498,.380
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$6.11,,,,,,,,,,,,,,,,47.57,165.04,41.71,7.27,0.99,6.67,1.48,24.15,25.88,2.21,1.19,11.94,1.00,1.88,1.73,0.50,.253,.307,.430,.325
Héctor Neris,RP,Phillies,,5862,593576,,$4.46,23.01,20.82,17.92,2.81,25.16,8.79,0.60,1.06,9.35,1.42,1.52,7.78,1.283,4.04,3.77,,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$3.08,10.40,47.89,47.11,7.02,43.95,14.45,0.74,1.60,22.85,3.09,3.09,,1.286,4.29,4.13,,,,,,,,,,,,,,,,,,,,
Jean Segura,2B/3B,Phillies,,1744,516416,segurje01,$1.00,,,,,,,,,,,,,,,,49.25,162.48,44.73,8.29,0.87,3.45,1.38,22.26,17.44,2.88,1.38,11.05,0.62,1.61,1.02,0.65,.275,.325,.401,.326
Connor Brogdon,RP,Phillies,,13059,641401,,$1.00,13.07,19.87,16.24,2.55,24.02,7.01,0.31,0.82,7.96,1.49,0.77,2.67,1.170,3.61,3.49,,,,,,,,,,,,,,,,,,,,
