Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,21,21.00,16,23,2,3,2,13,0.857,1.29
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,7,41.33,36,53,8,14,5,,1.065,3.05
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,42,163,42,3,17,21,,.258,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,41,163,37,4,18,20,,.227,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,41,160,33,4,20,15,2,.206,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,37,112,30,4,8,15,1,.268,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,39,133,25,5,14,15,,.188,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,29,87,24,3,10,13,,.276,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,39,121,34,,11,8,7,.281,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,8,49.00,39,40,20,20,2,,1.204,3.67
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,21,22.33,10,25,4,3,,,0.627,1.21
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,30,107,22,3,9,12,2,.206,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,39,72,17,,13,2,4,.236,,,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,19,18.67,14,19,4,5,,,0.964,2.41
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,10,50.33,51,47,23,25,1,,1.470,4.47
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,16,18.67,18,20,6,5,,,1.286,2.41
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,15,23.67,21,17,10,12,1,,1.310,4.56
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,9,48.00,61,35,10,33,3,,1.479,6.19
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,,,,,,,,,5,9.67,7,7,3,6,1,,1.034,5.59
Matt Carpenter,None,Cardinals,,5070,572761,carpema01,$-0.00,7,27,7,,3,2,,.259,,,,,,,,,,
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,7,8.00,9,8,,3,,,1.125,3.38
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,,,,,,,,,7,9.33,12,11,2,4,,,1.500,3.86
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,7,8,1,,,4,,.125,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
José Fermín,None,Cardinals,,12777,665877,,$-0.00,9,15,3,,1,,1,.200,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,13,9.00,14,13,7,12,2,1,2.333,12.00
Victor Scott,CF,Cardinals,,15047,687363,,$-0.00,20,59,5,,6,2,2,.085,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,641871,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,680723,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Cardinals,,13642,676617,,$-0.00,,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,10,28,3,,1,,,.107,,,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,,,,,,,,,9,10.00,14,6,5,7,,,1.900,6.30
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,,,,,,,,,6,27.67,37,17,11,19,1,,1.735,6.18
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,,,,,,,,,5,17.00,24,20,8,18,,,1.882,9.53
