Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$0.00,,,,,,,,,,,157,609,192,20,111,76,39,.315
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,159,575,172,41,104,90,11,.299
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,140,551,169,16,101,72,28,.307
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,157,566,165,23,91,96,11,.292
Mookie Betts,CF,Red Sox,,7057,605141,,$-0.00,,,,,,,,,,,145,597,174,18,92,77,21,.291
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,153,610,175,14,98,56,18,.287
Ben Revere,CF,Blue Jays,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,152,592,181,2,84,45,31,.306
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,137,546,147,27,74,82,3,.269
Dexter Fowler,CF,Cubs,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,156,596,149,17,102,46,20,.250
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$-0.00,,,,,,,,,,,132,524,159,6,73,45,21,.303
Billy Burns,CF,Athletics,,6553,542993,,$-0.00,,,,,,,,,,,125,520,153,5,70,42,26,.294
Cameron Maybin,CF,Braves,,2006,457727,maybica01,$-0.00,,,,,,,,,,,141,505,135,10,65,59,23,.267
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,114,412,93,4,56,28,57,.226
Colby Rasmus,CF,Astros,,3526,458675,rasmuco01,$-0.00,,,,,,,,,,,137,432,103,25,67,61,2,.238
Carlos Gómez,CF,Astros,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,115,435,111,12,61,56,17,.255
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,151,505,133,10,62,40,18,.263
Austin Jackson,CF,Cubs,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,136,491,131,9,56,48,17,.267
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$-0.00,,,,,,,,,,,142,395,116,14,54,53,2,.294
