Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Olson,1B,Braves,,9384,621566,,$0.00,162,608,172,54,127,139,1,.283,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,161,637,211,29,131,102,23,.331,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,162,670,185,29,122,100,14,.276,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,148,596,167,33,96,109,13,.280,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,154,568,123,46,92,118,4,.217,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,157,582,150,33,86,103,11,.258,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,150,619,175,9,98,68,43,.283,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,137,525,173,22,95,78,,.330,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,150,569,157,25,94,82,8,.276,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,154,593,159,25,89,80,11,.268,,,,,,,,,,
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,152,538,140,17,84,60,38,.260,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,158,596,163,25,90,68,13,.273,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,151,585,164,15,78,62,31,.280,,,,,,,,,,
Luis Arraez,2B,Marlins,,12358,650333,,$-0.00,147,574,203,10,71,69,3,.354,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,156,602,159,26,78,94,5,.264,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,121,452,139,17,52,97,10,.308,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,159,606,141,31,88,94,3,.233,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,153,557,140,15,76,62,30,.251,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,90,360,112,17,76,51,14,.311,,,,,,,,,,
Whit Merrifield,2B,Blue Jays,,5926,593160,,$-0.00,145,547,149,11,66,67,26,.272,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,161,623,163,17,89,82,1,.262,,,,,,,,,,
Brandon Drury,2B,Angels,,5891,592273,,$-0.00,125,485,127,26,61,83,,.262,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,152,555,133,23,80,70,5,.240,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,152,566,146,21,67,80,,.258,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,120,495,134,14,63,49,23,.271,,,,,,,,,,
Jonathan India,2B,Reds,,12833,663697,,$-0.00,119,454,111,17,78,61,14,.244,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,132,429,113,24,66,65,,.263,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,115,423,114,18,64,68,3,.270,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,156,585,158,10,75,55,10,.270,,,,,,,,,,
Anthony Volpe,2B,Yankees,,13385,683011,,$-0.00,159,541,113,21,62,60,24,.209,,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$-0.00,141,540,128,18,62,90,,.237,,,,,,,,,,
Willi Castro,2B,Twins,,11084,650489,,$-0.00,124,358,92,9,60,34,33,.257,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,109,377,87,21,58,68,7,.231,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,158,587,147,12,79,58,1,.250,,,,,,,,,,
Adam Frazier,2B,Orioles,,10158,624428,,$-0.00,141,412,99,13,59,60,11,.240,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,126,394,104,16,55,51,6,.264,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,122,447,119,9,61,50,9,.266,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,135,429,110,17,64,45,2,.256,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,109,338,89,16,60,37,3,.263,,,,,,,,,,
Garrett Cooper,1B,Padres,,9475,643265,,$-0.00,123,422,106,17,42,61,,.251,,,,,,,,,,
Dominic Smith,1B,Nationals,,9995,642086,,$-0.00,153,527,134,12,57,46,1,.254,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,95,327,93,11,48,34,5,.284,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,129,428,98,15,42,55,6,.229,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,80,302,77,14,38,48,4,.255,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,137,404,88,6,46,34,26,.218,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,127,458,105,10,54,48,6,.229,,,,,,,,,,
Elvis Andrus,2B,White Sox,,4483,462101,andruel01,$-0.00,112,374,94,6,39,44,12,.251,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,88,281,76,11,35,41,1,.270,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,99,373,91,12,45,41,,.244,,,,,,,,,,
Donovan Solano,2B,Twins,,3516,456781,solando01,$-0.00,134,394,111,5,43,38,,.282,,,,,,,,,,
José Caballero,2B,Mariners,,13266,676609,,$-0.00,104,231,51,4,37,26,26,.221,,,,,,,,,,
Seth Brown,1B,Athletics,,12982,664913,,$-0.00,112,343,76,14,33,52,3,.222,,,,,,,,,,
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,71,258,64,12,38,37,,.248,,,,,,,,,,
Nick Madrigal,2B,Cubs,,12628,663611,,$-0.00,92,270,71,2,34,28,10,.263,,,,,,,,,,
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,105,311,67,13,26,47,,.215,,,,,,,,,,
Andruw Monasterio,2B,Brewers,,12536,655316,,$-0.00,92,282,73,3,38,27,7,.259,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,124,359,75,5,42,27,15,.209,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,65,208,42,14,26,38,,.202,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,95,306,71,7,33,35,1,.232,,,,,,,,,,
Yuli Gurriel,1B,Marlins,,11531,493329,,$-0.00,108,298,73,4,32,27,4,.245,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-0.00,115,298,63,5,35,29,8,.211,,,,,,,,,,
Miguel Vargas,2B,Dodgers,,13362,678246,,$-0.00,81,256,50,7,36,32,3,.195,,,,,,,,,,
Santiago Espinal,2B,Blue Jays,,12034,669289,,$-0.00,93,230,57,2,30,25,2,.248,,,,,,,,,,
Tyler Freeman,2B,Guardians,,12571,671289,,$-0.00,64,153,37,4,20,18,5,.242,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,624414,,$-0.00,66,195,47,3,23,24,1,.241,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,46,178,46,4,21,20,,.258,,,,,,,,,,
Rodolfo Castro,2B,Phillies,,13121,666801,,$-0.00,92,227,48,6,21,24,1,.211,,,,,,,,,,
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,75,202,47,3,16,18,5,.233,,,,,,,,,,
Kolten Wong,2B,Dodgers,,5622,543939,wongko01,$-0.00,87,224,41,4,25,27,3,.183,,,,,,,,,,
Rougned Odor,2B,Padres,,5786,596059,,$-0.00,59,138,28,4,21,18,2,.203,,,,,,,,,,
Matt Carpenter,1B,Padres,,5070,572761,carpema01,$-0.00,76,188,33,5,18,31,1,.176,,,,,,,,,,
Trevor Story,2B,Red Sox,,6508,596115,,$-0.00,43,158,32,3,12,14,10,.203,,,,,,,,,,
Josh Smith,2B,Rangers,,13412,669701,,$-0.00,90,195,36,6,29,15,1,.185,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-0.00,43,120,31,2,19,11,2,.258,,,,,,,,,,
Romy Gonzalez,2B,White Sox,,13854,663853,,$-0.00,43,93,18,3,11,14,7,.194,,,,,,,,,,
Kody Clemens,2B,Phillies,,12613,665019,,$-0.00,47,139,32,4,15,13,,.230,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,29,109,30,1,19,6,,.275,,,,,,,,,,
Alfonso Rivas,1B,Guardians,,12707,663845,,$-0.00,48,109,25,3,8,15,1,.229,,,,,,,,,,
Ji Man Choi,1B,Padres,,7377,596847,,$-0.00,39,104,17,6,12,13,,.163,,,,,,,,,,
Samad Taylor,2B,Royals,,12875,669392,,$-0.00,31,60,12,,11,4,8,.200,,,,,,,,,,
Eric Hosmer,1B,Cubs,,5082,543333,hosmeer01,$-0.00,31,94,22,2,7,14,,.234,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-0.00,16,43,8,2,8,8,2,.186,,,,,,,,,,
Brandon Dixon,2B,Padres,,10875,641525,,$-0.00,33,79,16,2,10,9,1,.203,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,45,141,23,4,18,9,1,.163,,,,,,,,,,
Curtis Mead,2B,Rays,,14249,678554,,$-0.00,24,83,21,1,12,5,,.253,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,663609,,$-0.00,33,86,18,2,9,10,,.209,,,,,,,,,,
Tyler Nevin,1B,Tigers,,11787,663527,,$-0.00,41,95,19,2,11,10,,.200,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,8,16,5,1,5,2,3,.312,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,37,76,13,,14,6,3,.171,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,36,91,15,2,11,12,,.165,,,,,,,,,,
Josh Harrison,2B,Phillies,,3327,543281,harrijo05,$-0.00,40,103,21,2,8,10,,.204,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,27,90,15,3,8,11,,.167,,,,,,,,,,
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-0.00,15,39,10,1,5,7,,.256,,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,683021,,$-0.00,25,62,18,,5,6,,.290,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,55,136,29,,15,7,,.213,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,683737,,$-0.00,27,72,12,2,9,7,1,.167,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,51,120,21,2,10,8,2,.175,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,39,104,13,4,10,11,,.125,,,,,,,,,,
Matt Beaty,1B,Royals,,12094,607461,,$-0.00,30,61,14,,8,4,,.230,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,21,49,10,1,6,1,1,.204,,,,,,,,,,
Jahmai Jones,2B,Brewers,,11769,663330,,$-0.00,7,10,2,,2,3,1,.200,,,,,,,,,,
Tristan Gray,2B,Rays,,12647,656484,,$-0.00,2,5,2,1,1,1,,.400,,,,,,,,,,
José Fermín,2B,Cardinals,,12777,665877,,$-0.00,21,51,12,,2,4,,.235,,,,,,,,,,
Coco Montes,2B,Rockies,,14043,,,$-0.00,18,38,7,1,3,3,,.184,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,543482,,$-0.00,3,6,2,,1,1,,.333,,,,,,,,,,
Tommy La Stella,2B,Mariners,,5693,600303,,$-0.00,12,21,4,,2,2,,.190,,,,,,,,,,
Josh Lester,1B,Orioles,,12490,623507,,$-0.00,11,22,4,,,4,,.182,,,,,,,,,,
Johan Camargo,2B,Giants,,10256,622666,,$-0.00,8,18,4,,,2,,.222,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,1,1,1,,,,,1.000,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-0.00,18,54,9,1,2,3,,.167,,,,,,,,,,
José Lopez,2B,Rays,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Yankees,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Reynolds,1B,Padres,,13346,669308,,$-0.00,,,,,,,,,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-0.00,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Cardinals,,5883,578570,,$-0.00,9,20,2,,2,,,.100,,,,,,,,,,
Irving Lopez,2B,Cardinals,,12745,,,$-0.00,5,11,,,,1,,,,,,,,,,,,
Isan Díaz,2B,Tigers,,12337,656371,,$-0.00,8,24,1,,,1,,.042,,,,,,,,,,
