Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Francisco Lindor,SS,Indians,,6421,596019,,$24.56,143,598,170,40,2,32,3,101,74,22,5,46,9,3,6,1,.284,.335,.518,.368,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$20.56,158,573,161,30,1,34,4,110,93,4,,108,12,3,2,,.281,.397,.515,.397,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$11.92,129,482,123,33,3,23,5,68,83,24,4,52,3,2,6,,.255,.327,.479,.360,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$2.63,119,389,93,9,1,24,2,46,63,,,45,1,4,4,7,.239,.316,.452,.339,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/SS,Indians,,11432,640458,,$1.05,115,438,118,25,3,15,3,70,54,15,4,28,,5,4,7,.269,.313,.443,.339,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-3.18,121,458,112,23,1,17,4,52,65,7,2,40,2,2,6,5,.245,.301,.410,.319,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Indians,,11835,656669,,$-12.44,85,225,62,15,1,15,1,42,38,3,2,33,,2,1,,.276,.372,.551,.396,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$-12.54,89,274,79,19,,10,1,34,34,4,2,14,2,2,2,2,.288,.323,.467,.343,,,,,,,,,,,,,,,
Kevin Plawecki,C,Indians,,6410,608700,,$-17.46,59,158,35,10,,3,2,13,17,,1,12,,3,1,,.222,.287,.342,.288,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF,Indians,,10537,641343,,$-19.04,117,372,84,16,1,12,1,46,43,3,3,45,,3,3,,.226,.312,.371,.305,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,606992,,$-22.17,10,16,1,,,1,,1,3,,,1,,,,,.062,.118,.250,.159,,,,,,,,,,,,,,,
Li-Jen Chu,C,Indians,,11725,644375,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Indians,,562,425900,navardi01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Naylor,C,Indians,,12882,666310,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Allen,CF/LF/RF,Indians,,11050,656185,,$-23.08,89,231,53,9,3,4,6,30,27,8,2,11,1,9,1,4,.229,.285,.346,.307,,,,,,,,,,,,,,,
Mike Freeman,2B/SS,Indians,,5311,502273,,$-24.07,75,177,49,8,,4,2,27,24,1,2,22,,4,4,6,.277,.352,.390,.341,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-25.70,65,236,47,7,,9,2,32,19,4,5,21,,4,,3,.199,.273,.343,.278,,,,,,,,,,,,,,,
Hanley Ramírez,1B,Indians,,1999,434670,ramirha01,$-32.02,16,49,9,1,,2,1,4,8,,,8,,,,,.184,.298,.327,.301,,,,,,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
