Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$85.09,75,780,1462,53.35,495,598,82.78,55,2110,832,174,115,193,162,28.13,11.09,2.32,1.533,2.573,36:22
LeBron James,SF,Cavaliers,,1016,$75.74,82,857,1580,54.24,388,531,73.07,149,2251,709,747,116,71,347,27.45,8.65,9.11,1.415,0.866,36:54
Kevin Durant,SF,Warriors,,2213,$58.94,68,630,1222,51.55,359,404,88.86,173,1792,464,366,50,119,207,26.35,6.82,5.38,0.735,1.750,34:12
Giannis Antetokounmpo,PF,Bucks,,2890,$56.28,75,742,1402,52.92,487,641,75.98,43,2014,753,361,109,106,223,26.85,10.04,4.81,1.453,1.413,36:45
Paul George,SF,Thunder,,2500,$45.94,79,576,1340,42.99,338,411,82.24,244,1734,447,263,161,39,212,21.95,5.66,3.33,2.038,0.494,36:35
Khris Middleton,SF,Bucks,,2766,$36.46,82,593,1272,46.62,320,362,88.40,146,1652,429,328,119,21,191,20.15,5.23,4.00,1.451,0.256,36:22
Otto Porter,SF,Wizards,,2882,$34.52,77,445,885,50.28,106,128,82.81,138,1134,492,157,116,41,75,14.73,6.39,2.04,1.506,0.532,31:35
LaMarcus Aldridge,PF,Spurs,,2140,$32.95,75,687,1347,51.00,334,399,83.71,27,1735,635,152,43,90,111,23.13,8.47,2.03,0.573,1.200,33:27
Robert Covington,SF,76ers,,2911,$31.73,80,345,836,41.27,116,136,85.29,203,1009,433,156,137,72,126,12.61,5.41,1.95,1.712,0.900,31:34
Ben Simmons,PF,76ers,,3340,$30.08,81,544,998,54.51,191,341,56.01,,1279,659,661,140,70,278,15.79,8.14,8.16,1.728,0.864,33:44
Tobias Harris,PF,Clippers,,2659,$27.64,80,562,1221,46.03,179,216,82.87,183,1486,437,192,71,35,105,18.57,5.46,2.40,0.887,0.438,33:21
Jimmy Butler,SF,Timberwolves,,2630,$23.84,59,437,921,47.45,363,425,85.41,70,1307,314,288,116,24,108,22.15,5.32,4.88,1.966,0.407,36:41
Joe Ingles,SF,Jazz,,3149,$22.76,82,335,718,46.66,66,83,79.52,204,940,344,392,90,20,159,11.46,4.20,4.78,1.098,0.244,31:27
Draymond Green,PF,Warriors,,2739,$21.96,70,281,619,45.40,134,173,77.46,77,773,535,508,95,91,202,11.04,7.64,7.26,1.357,1.300,32:40
Jayson Tatum,SF,Celtics,,3511,$16.19,80,397,835,47.54,213,258,82.56,105,1112,402,128,83,58,114,13.90,5.03,1.60,1.038,0.725,30:32
Thaddeus Young,PF,Pacers,,2208,$15.01,81,421,864,48.73,55,92,59.78,58,955,511,152,135,36,105,11.79,6.31,1.88,1.667,0.444,32:11
Taj Gibson,PF,Timberwolves,,2387,$13.78,82,425,737,57.67,142,185,76.76,7,999,584,99,62,59,89,12.18,7.12,1.21,0.756,0.720,33:15
Taurean Prince,SF,Hawks,,3355,$11.72,82,415,975,42.56,152,180,84.44,176,1158,389,214,85,42,191,14.12,4.74,2.61,1.037,0.512,29:59
Serge Ibaka,PF,Raptors,,2311,$11.25,76,379,784,48.34,94,118,79.66,107,959,478,62,29,99,90,12.62,6.29,0.82,0.382,1.303,27:33
Dario Saric,PF,76ers,,3072,$11.07,78,403,890,45.28,178,207,85.99,157,1141,520,202,51,20,148,14.63,6.67,2.59,0.654,0.256,29:38
Derrick Favors,PF,Jazz,,2521,$8.81,77,395,702,56.27,140,215,65.12,14,944,552,102,54,82,88,12.26,7.17,1.32,0.701,1.065,27:58
Trevor Ariza,SF,Rockets,,1116,$7.12,67,268,651,41.17,76,89,85.39,170,782,294,105,98,13,52,11.67,4.39,1.57,1.463,0.194,33:52
Kyle Anderson,SF,Spurs,,3096,$6.97,74,231,438,52.74,104,146,71.23,19,585,396,202,115,60,94,7.91,5.35,2.73,1.554,0.811,26:44
Harrison Barnes,PF,Mavericks,,2740,$6.39,77,537,1208,44.45,259,313,82.75,119,1452,468,152,49,14,118,18.86,6.08,1.97,0.636,0.182,34:13
Bojan Bogdanovic,SF,Pacers,,2656,$6.33,80,404,852,47.42,178,205,86.83,155,1141,270,120,55,8,106,14.26,3.38,1.50,0.688,0.100,30:48
Allen Crabbe,SF,Nets,,2871,$5.92,75,337,827,40.75,115,135,85.19,201,990,324,117,47,35,78,13.20,4.32,1.56,0.627,0.467,29:18
Kyle Kuzma,SF/PF,Lakers,,3518,$5.76,77,468,1039,45.04,147,208,70.67,159,1242,483,141,49,34,140,16.13,6.27,1.83,0.636,0.442,31:11
