Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bryan Reynolds,LF,Pirates,,12646,668804,,$11.25,,,,,,,,,,,,,,,,,,145,574,151,31,5,24,2,84,12,1,53,2,7,6,,.263,.330,.460,.347
Jack Suwinski,CF,Pirates,,12762,669261,,$5.30,,,,,,,,,,,,,,,,,,144,447,100,21,2,26,3,74,13,2,75,2,6,6,,.224,.339,.454,.353
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$1.40,,,,,,,,,,,,,,,,,,124,494,134,31,7,15,1,61,10,6,28,1,,3,,.271,.309,.453,.329
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$0.00,,,,,,,,,,,,,,,,,,112,390,100,19,,12,,43,11,3,75,1,4,4,,.256,.378,.397,.351
Henry Davis,C,Pirates,,14012,680779,,$-7.86,,,,,,,,,,,,,,,,,,62,225,48,10,,7,1,24,3,5,25,2,4,1,,.213,.302,.351,.286
Miguel Andujar,LF,Pirates,,11485,609280,,$-8.46,,,,,,,,,,,,,,,,,,30,84,21,7,,4,1,18,2,,6,,,,,.250,.300,.476,.348
Joshua Palacios,CF,Pirates,,12749,641943,,$-8.58,,,,,,,,,,,,,,,,,,91,247,59,9,2,10,,40,5,,12,,2,1,2,.239,.277,.413,.304
Connor Joe,1B/LF,Pirates,,11834,656582,,$-9.06,,,,,,,,,,,,,,,,,,133,413,102,31,4,11,2,42,3,5,50,,8,1,,.247,.339,.421,.335
Ji Hwan Bae,2B/SS,Pirates,,12244,678225,,$-9.67,,,,,,,,,,,,,,,,,,111,334,77,17,2,2,2,32,24,9,30,,2,2,3,.231,.294,.311,.284
Jason Delay,C,Pirates,,13077,641511,,$-10.45,,,,,,,,,,,,,,,,,,70,167,42,11,1,1,,18,,,14,,3,1,2,.251,.316,.347,.299
Endy Rodríguez,C,Pirates,,13975,682848,,$-12.02,,,,,,,,,,,,,,,,,,57,186,41,7,2,3,1,13,,,17,,,1,,.220,.284,.328,.279
Jared Triolo,SS,Pirates,,14007,669707,,$-12.08,,,,,,,,,,,,,,,,,,54,181,54,9,,3,3,21,6,1,24,,3,1,,.298,.388,.398,.372
Liover Peguero,SS,Pirates,,13610,678894,,$-12.43,,,,,,,,,,,,,,,,,,59,198,47,4,1,7,,26,6,2,11,,1,1,2,.237,.277,.374,.289
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-14.17,,,,,,,,,,,,,,,,,,15,32,4,1,1,,1,5,1,,4,,,1,,.125,.216,.219,.232
Cal Mitchell,LF,Pirates,,12837,,,$-14.60,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,1,,,,,,.200,,.140
Oneil Cruz,SS,Pirates,,13020,665833,,$-19.64,,,,,,,,,,,,,,,,,,9,32,8,1,,1,,4,3,,7,,,1,,.250,.375,.375,.358
Nick Gonzales,SS,Pirates,,13504,693304,,$-19.86,,,,,,,,,,,,,,,,,,35,115,24,8,1,2,,13,,1,6,,4,2,1,.209,.266,.348,.266
Drew Maggi,2B,Pirates,,5722,543482,,$-21.31,,,,,,,,,,,,,,,,,,3,6,2,1,,,,1,,,,,,,,.333,.333,.500,.358
Alika Williams,SS,Pirates,,14607,675961,,$-22.21,,,,,,,,,,,,,,,,,,46,101,20,5,,,,6,,,9,,1,,1,.198,.268,.248,.241
Chris Owings,SS,Pirates,,3674,572008,owingch01,$-22.50,,,,,,,,,,,,,,,,,,10,25,4,,,,,,,,,,,,,.160,.160,.160,.144
