Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Luke Voit,1B,Yankees,,11475,572228,,$35.85,56,213,59,5,,22,3,41,52,,,54,17,,3,1,,.277,.338,.610,.268,.409,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$31.41,50,195,71,10,2,10,2,41,27,3,,21,18,,2,1,,.364,.421,.590,.370,.446,,,,,,,,,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$16.21,39,131,35,6,1,8,3,24,26,3,,44,25,,3,1,,.267,.394,.511,.338,.413,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$13.17,43,151,45,11,,6,2,24,30,1,,25,18,,1,4,,.298,.368,.490,.315,.381,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$12.90,54,169,38,10,2,6,1,28,21,4,1,38,41,1,1,,,.225,.379,.414,.256,.361,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$12.77,28,101,26,3,,9,1,23,22,,1,32,10,,2,,,.257,.336,.554,.283,.382,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$9.08,49,156,23,4,,10,,19,24,,,64,18,,4,,,.147,.253,.365,.159,.272,,,,,,,,,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$7.19,49,130,29,5,1,5,1,20,15,3,3,35,26,,1,1,,.223,.354,.392,.264,.336,,,,,,,,,,,,,,,,,,
Mike Tauchman,LF,Yankees,,10879,643565,,$5.59,43,95,23,6,,,,18,14,6,,26,14,3,1,1,,.242,.342,.305,.329,.303,,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$3.39,42,136,33,8,,3,,17,16,1,,28,22,,2,,,.243,.356,.368,.286,.330,,,,,,,,,,,,,,,,,,
Tyler Wade,2B/LF,Yankees,,10822,642180,,$3.08,52,88,15,3,,3,1,19,10,4,1,22,12,,3,1,1,.170,.286,.307,.188,.286,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$2.96,16,48,12,1,,4,,7,10,,,11,,,,,,.250,.250,.521,.242,.324,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$2.45,23,76,19,7,,4,1,12,11,1,1,27,15,1,2,,,.250,.387,.500,.333,.389,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-2.61,16,28,9,2,,,,2,4,,,6,2,,,,,.321,.367,.393,.409,.340,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Yankees,,3783,455104,iannech01,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-5.64,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-6.36,26,48,8,,,1,1,8,3,1,,19,1,,3,,,.167,.231,.229,.250,.236,,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-8.56,1,3,1,,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300,,,,,,,,,,,,,,,,,,
Miguel Andujar,DH,Yankees,,11485,609280,,$-8.97,21,62,15,2,1,1,1,5,5,,,9,3,,,,,.242,.277,.355,.269,.292,,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-9.26,29,74,10,4,,2,2,5,11,,,16,7,,2,1,,.135,.226,.270,.140,.246,,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-9.55,9,20,4,,,,,2,,,,2,2,,,,,.200,.273,.200,.222,.227,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
