Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,PF,Bucks,,2890,$43.12,61,626,1100,56.91,398,581,68.50,67,1717,671,357,72,73,56,28.15,11.00,5.85,1.180,1.197,32:00
Julius Randle,PF,Knicks,,3102,$39.94,71,602,1321,45.57,348,429,81.12,160,1712,724,427,64,18,70,24.11,10.20,6.01,0.901,0.254,37:34
Jayson Tatum,PF,Celtics,,3511,$38.97,64,605,1318,45.90,295,340,86.76,187,1692,472,276,75,31,62,26.44,7.38,4.31,1.172,0.484,35:47
Domantas Sabonis,PF,Pacers,,3378,$35.97,62,484,904,53.54,240,328,73.17,52,1260,742,415,76,33,54,20.32,11.97,6.69,1.226,0.532,35:59
Draymond Green,PF,Warriors,,2739,$31.29,63,170,380,44.74,70,88,79.55,34,444,448,558,105,52,15,7.05,7.11,8.86,1.667,0.825,31:27
Robert Covington,PF,Trailblazers,,2911,$25.67,70,204,509,40.08,50,62,80.65,135,593,466,117,101,84,16,8.47,6.66,1.67,1.443,1.200,32:02
Tobias Harris,PF,76ers,,2659,$21.03,62,473,924,51.19,182,204,89.22,82,1210,419,220,55,51,63,19.52,6.76,3.55,0.887,0.823,32:29
John Collins,PF,Hawks,,3520,$15.42,63,429,771,55.64,170,204,83.33,83,1111,467,78,34,63,53,17.63,7.41,1.24,0.540,1.000,29:20
Miles Bridges,PF,Hornets,,3700,$14.92,66,313,622,50.32,98,113,86.73,116,840,397,147,44,52,26,12.73,6.02,2.23,0.667,0.788,29:16
Thaddeus Young,PF,Bulls,,2208,$12.87,68,370,663,55.81,71,113,62.83,12,823,423,291,74,40,39,12.10,6.22,4.28,1.088,0.588,24:18
Kevin Durant,PF,Nets,,2213,$11.47,35,324,603,53.73,210,238,88.24,85,943,247,195,25,45,25,26.94,7.06,5.57,0.714,1.286,33:03
P.J. Washington,PF,Hornets,,3828,$10.80,64,302,686,44.02,108,145,74.48,112,824,418,161,69,79,50,12.88,6.53,2.52,1.078,1.234,30:32
Pascal Siakam,PF,Raptors,,3376,$10.66,56,437,961,45.47,249,301,82.72,73,1196,405,250,64,37,63,21.36,7.23,4.46,1.143,0.661,35:49
Royce O'Neale,PF,Jazz,,3579,$10.59,71,175,394,44.42,39,46,84.78,107,496,485,181,57,32,9,6.99,6.83,2.55,0.803,0.451,31:33
Zion Williamson,PF,Pelicans,,3865,$3.61,61,634,1037,61.14,369,529,69.75,10,1647,441,226,57,39,131,27.00,7.23,3.70,0.934,0.639,33:13
Bojan Bogdanovic,PF,Jazz,,2656,$3.36,72,406,925,43.89,233,265,87.92,180,1225,281,136,45,4,61,17.01,3.90,1.89,0.625,0.056,30:46
Carmelo Anthony,PF,Trailblazers,,1055,$2.92,69,327,777,42.08,137,154,88.96,133,924,214,104,46,38,19,13.39,3.10,1.51,0.667,0.551,24:30
Kristaps Porzingis,PF,Mavericks,,3281,$1.00,43,325,683,47.58,118,138,85.51,97,865,381,68,20,58,32,20.12,8.86,1.58,0.465,1.349,30:51
Jae Crowder,PF,Suns,,2721,$1.00,60,199,492,40.45,57,75,76.00,148,603,282,127,48,27,14,10.05,4.70,2.12,0.800,0.450,27:28
Marcus Morris,PF,Clippers,,2668,$1.00,57,276,584,47.26,73,89,82.02,140,765,234,58,34,15,11,13.42,4.11,1.02,0.596,0.263,26:21
Jeff Green,PF,Nets,,2214,$1.00,68,261,530,49.25,125,161,77.64,103,750,263,108,36,27,23,11.03,3.87,1.59,0.529,0.397,26:59
Anthony Davis,PF,Lakers,,2726,$1.00,36,301,613,49.10,158,214,73.83,26,786,286,110,45,59,24,21.83,7.94,3.06,1.250,1.639,32:16
Rudy Gay,PF,Spurs,,2083,$1.00,63,264,628,42.04,82,102,80.39,106,716,303,88,45,40,21,11.37,4.81,1.40,0.714,0.635,21:33
Brandon Clarke,PF,Grizzlies,,3844,$-0.73,59,256,495,51.72,78,113,69.03,20,610,328,95,60,51,31,10.34,5.56,1.61,1.017,0.864,23:59
Davis Bertans,PF,Wizards,,3451,$-3.24,57,193,478,40.38,100,115,86.96,169,655,168,49,33,13,6,11.49,2.95,0.86,0.579,0.228,25:41
Kenrich Williams,PF,Thunder,,3743,$-4.46,66,219,411,53.28,36,63,57.14,52,526,273,152,55,17,25,7.97,4.14,2.30,0.833,0.258,21:36
Danilo Gallinari,PF,Hawks,,2291,$-5.71,51,206,475,43.37,161,174,92.53,103,676,211,76,30,10,21,13.25,4.14,1.49,0.588,0.196,23:58
Lauri Markkanen,PF,Bulls,,3546,$-6.59,51,250,521,47.98,76,92,82.61,119,695,268,45,26,15,26,13.63,5.25,0.88,0.510,0.294,25:50
Isaiah Roby,PF,Thunder,,3830,$-7.22,61,207,429,48.25,87,117,74.36,32,533,341,107,52,37,38,8.74,5.59,1.75,0.852,0.607,23:22
Paul Millsap,PF,Nuggets,,2098,$-7.34,56,191,401,47.63,71,98,72.45,49,502,262,98,51,36,26,8.96,4.68,1.75,0.911,0.643,20:45
Doug McDermott,PF,Pacers,,3062,$-7.39,66,354,665,53.23,80,98,81.63,111,899,221,85,20,6,49,13.62,3.35,1.29,0.303,0.091,24:32
Jaden McDaniels,PF,Timberwolves,,4012,$-7.59,63,164,367,44.69,27,45,60.00,72,427,232,71,35,60,13,6.78,3.68,1.13,0.556,0.952,23:59
Maxi Kleber,PF,Mavericks,,3632,$-9.04,50,116,275,42.18,34,37,91.89,87,353,260,68,24,35,5,7.06,5.20,1.36,0.480,0.700,26:49
Jarred Vanderbilt,PF,Timberwolves,,3720,$-9.04,64,143,236,60.59,57,102,55.88,1,344,368,76,64,46,35,5.38,5.75,1.19,1.000,0.719,17:48
Larry Nance,PF,Trailblazers,,3257,$-9.84,35,128,272,47.06,30,49,61.22,41,327,235,107,61,17,12,9.34,6.71,3.06,1.743,0.486,31:11
Aaron Gordon,PF,Magic,,3080,$-10.97,50,231,499,46.29,97,149,65.10,59,618,284,161,33,34,29,12.36,5.68,3.22,0.660,0.680,27:41
Xavier Tillman,PF,Grizzlies,,4017,$-11.43,59,167,299,55.85,34,53,64.15,22,390,256,75,44,33,23,6.61,4.34,1.27,0.746,0.559,18:23
Georges Niang,PF,Jazz,,3374,$-12.12,72,177,405,43.70,22,23,95.65,124,500,176,59,25,8,10,6.94,2.44,0.82,0.347,0.111,16:02
Dean Wade,PF,Cavaliers,,3891,$-12.58,63,134,311,43.09,30,39,76.92,78,376,215,74,35,21,9,5.97,3.41,1.17,0.556,0.333,19:14
Blake Griffin,PF,Pistons,,2437,$-13.05,46,174,411,42.34,87,117,74.36,70,505,225,140,32,15,14,10.98,4.89,3.04,0.696,0.326,25:48
Rui Hachimura,PF,Wizards,,3849,$-14.13,57,310,648,47.84,124,161,77.02,45,789,312,82,44,7,54,13.84,5.47,1.44,0.772,0.123,31:32
JaMychal Green,PF,Nuggets,,2948,$-14.37,58,173,374,46.26,46,57,80.70,79,471,277,53,26,22,27,8.12,4.78,0.91,0.448,0.379,19:19
KJ Martin,PF,Rockets,,4059,$-15.58,45,162,318,50.94,60,84,71.43,35,419,242,48,30,41,25,9.31,5.38,1.07,0.667,0.911,23:44
James Johnson,PF,Pelicans,,2388,$-16.37,51,146,327,44.65,45,76,59.21,31,368,177,98,42,42,15,7.22,3.47,1.92,0.824,0.824,20:27
Markieff Morris,PF,Heat,,2683,$-17.23,61,153,378,40.48,36,50,72.00,65,407,266,73,22,19,7,6.67,4.36,1.20,0.361,0.311,19:40
Darius Bazley,PF,Thunder,,3884,$-19.40,55,273,690,39.57,125,178,70.22,83,754,396,99,29,25,53,13.71,7.20,1.80,0.527,0.455,31:10
P.J. Tucker,PF,Bucks,,2125,$-20.17,52,66,177,37.29,21,28,75.00,40,193,204,61,38,20,8,3.71,3.92,1.17,0.731,0.385,26:04
Aleksej Pokusevski,PF,Thunder,,4062,$-20.52,45,139,408,34.07,31,42,73.81,58,367,212,97,20,42,10,8.16,4.71,2.16,0.444,0.933,24:13
Grant Williams,PF,Celtics,,3850,$-21.91,63,108,247,43.72,30,51,58.82,48,294,178,64,32,24,15,4.67,2.83,1.02,0.508,0.381,18:04
Dario Saric,PF,Suns,,3072,$-22.60,50,153,342,44.74,84,99,84.85,47,437,190,65,30,4,30,8.74,3.80,1.30,0.600,0.080,17:25
LaMarcus Aldridge,PF,Spurs,,2140,$-23.35,26,140,296,47.30,41,47,87.23,31,352,118,49,11,29,9,13.54,4.54,1.88,0.423,1.115,25:56
Yuta Watanabe,PF,Raptors,,3738,$-23.71,50,79,180,43.89,24,29,82.76,36,218,159,40,26,19,9,4.36,3.18,0.80,0.520,0.380,14:27
Jalen McDaniels,PF,Hornets,,3827,$-24.54,47,133,284,46.83,45,64,70.31,35,346,169,53,28,19,23,7.36,3.60,1.13,0.596,0.404,19:13
Marvin Bagley,PF,Kings,,3666,$-24.59,43,247,490,50.41,77,134,57.46,37,608,318,43,21,21,42,14.14,7.40,1.00,0.488,0.488,25:51
Kevin Love,PF,Cavaliers,,2306,$-25.77,25,103,252,40.87,42,51,82.35,57,305,186,63,16,2,12,12.20,7.44,2.52,0.640,0.080,24:53
Oshae Brissett,PF,Pacers,,3936,$-26.47,21,73,151,48.34,50,65,76.92,33,229,115,18,19,20,6,10.90,5.48,0.86,0.905,0.952,24:43
Obi Toppin,PF,Knicks,,4011,$-27.68,62,104,209,49.76,19,26,73.08,26,253,138,29,17,15,11,4.08,2.23,0.47,0.274,0.242,11:01
Mike Scott,PF,76ers,,2764,$-27.86,51,76,211,36.02,8,12,66.67,53,213,120,40,24,14,8,4.18,2.35,0.78,0.471,0.275,16:42
Juancho Hernangomez,PF,Timberwolves,,3391,$-29.17,52,130,299,43.48,60,97,61.86,55,375,205,35,19,7,19,7.21,3.94,0.67,0.365,0.135,17:18
Nemanja Bjelica,PF,Heat,,2538,$-30.08,37,89,196,45.41,37,51,72.55,27,242,127,69,15,5,10,6.54,3.43,1.86,0.405,0.135,16:05
Chimezie Metu,PF,Kings,,3691,$-30.67,36,91,179,50.84,31,43,72.09,13,226,112,28,14,18,11,6.28,3.11,0.78,0.389,0.500,13:33
Patrick Patterson,PF,Clippers,,2519,$-31.52,38,72,165,43.64,13,17,76.47,40,197,75,29,14,8,6,5.18,1.97,0.76,0.368,0.211,15:18
Eric Paschall,PF,Jazz,,3835,$-32.70,40,148,298,49.66,67,94,71.28,18,381,128,51,12,7,25,9.53,3.20,1.27,0.300,0.175,17:22
Al-Farouq Aminu,PF,Bulls,,2511,$-33.37,23,38,99,38.38,18,22,81.82,8,102,110,31,19,9,5,4.43,4.78,1.35,0.826,0.391,18:53
D.J. Wilson,PF,Bucks,,3527,$-33.45,35,68,168,40.48,17,25,68.00,30,183,112,23,11,16,10,5.23,3.20,0.66,0.314,0.457,12:22
Jaren Jackson,PF,Grizzlies,,3665,$-33.97,11,53,125,42.40,35,42,83.33,17,158,62,12,12,18,7,14.36,5.64,1.09,1.091,1.636,23:30
Precious Achiuwa,PF,Heat,,4030,$-34.60,61,124,228,54.39,56,110,50.91,,304,208,29,20,28,32,4.98,3.41,0.48,0.328,0.459,12:05
Freddie Gillespie,PF,Raptors,,4101,$-34.70,20,44,84,52.38,23,33,69.70,,111,97,9,13,20,8,5.55,4.85,0.45,0.650,1.000,19:36
Gary Clark,PF,Magic,,3793,$-34.73,39,40,132,30.30,8,10,80.00,31,119,115,31,13,7,5,3.05,2.95,0.79,0.333,0.179,16:46
Jordan Nwora,PF,Bucks,,4009,$-35.19,30,62,135,45.93,19,25,76.00,28,171,60,7,17,8,14,5.70,2.00,0.23,0.567,0.267,9:07
Nicolo Melli,PF,Pelicans,,3887,$-35.29,45,46,141,32.62,19,25,76.00,23,134,122,44,14,3,7,2.98,2.71,0.98,0.311,0.067,12:35
Sekou Doumbouya,PF,Pistons,,3881,$-35.41,56,107,282,37.94,45,64,70.31,26,285,143,47,24,9,29,5.09,2.55,0.84,0.429,0.161,15:31
Zeke Nnaji,PF,Nuggets,,4041,$-36.76,42,50,104,48.08,12,15,80.00,24,136,65,10,8,4,8,3.24,1.55,0.24,0.190,0.095,9:28
Mfiondu Kabengele,PF,Clippers,,3855,$-37.04,39,33,89,37.08,16,20,80.00,13,95,60,17,8,13,3,2.44,1.54,0.44,0.205,0.333,7:11
Trey Lyles,PF,Spurs,,3324,$-37.09,23,43,90,47.78,15,23,65.22,14,115,86,14,6,1,,5.00,3.74,0.61,0.261,0.043,15:33
Tyler Cook,PF,Pistons,,3921,$-37.41,32,69,103,66.99,17,35,48.57,1,156,95,17,8,2,8,4.88,2.97,0.53,0.250,0.062,13:40
Alize Johnson,PF,Nets,,3715,$-37.56,18,40,68,58.82,13,13,100.00,1,94,90,14,5,5,8,5.22,5.00,0.78,0.278,0.278,10:29
Anthony Gill,PF,Wizards,,4068,$-38.33,26,30,60,50.00,13,16,81.25,7,80,51,11,10,4,5,3.08,1.96,0.42,0.385,0.154,8:23
Wenyen Gabriel,PF,Pelicans,,3747,$-38.45,21,24,60,40.00,11,17,64.71,13,72,54,11,9,8,3,3.43,2.57,0.52,0.429,0.381,11:28
Paul Reed,PF,76ers,,4002,$-38.60,26,42,78,53.85,4,8,50.00,,88,61,12,10,13,11,3.38,2.35,0.46,0.385,0.500,6:49
JaKarr Sampson,PF,Pacers,,3148,$-38.92,29,56,113,49.56,19,29,65.52,3,134,77,4,2,14,7,4.62,2.66,0.14,0.069,0.483,10:54
Ersan Ilyasova,PF,Jazz,,1946,$-39.26,17,21,54,38.89,5,5,100.00,18,65,29,4,10,3,4,3.82,1.71,0.24,0.588,0.176,8:41
Luka Samanic,PF,Spurs,,3883,$-39.37,33,47,105,44.76,16,29,55.17,12,122,68,15,8,8,8,3.70,2.06,0.45,0.242,0.242,9:20
Jabari Parker,PF,Kings,,3110,$-39.93,13,30,55,54.55,10,13,76.92,2,72,42,11,1,5,,5.54,3.23,0.85,0.077,0.385,12:44
Keita Bates-Diop,PF,Spurs,,3723,$-40.09,30,30,67,44.78,14,21,66.67,5,79,49,12,11,5,8,2.63,1.63,0.40,0.367,0.167,8:09
Rodions Kurucs,PF,Bucks,,3686,$-40.76,21,11,32,34.38,3,4,75.00,6,31,23,10,9,4,2,1.48,1.10,0.48,0.429,0.190,5:56
Reggie Perry,PF,Nets,,4018,$-41.05,26,32,78,41.03,10,13,76.92,4,78,73,14,6,6,11,3.00,2.81,0.54,0.231,0.231,8:06
Mamadi Diakite,PF,Bucks,,4073,$-41.58,14,16,40,40.00,11,14,78.57,1,44,34,8,6,5,4,3.14,2.43,0.57,0.429,0.357,10:05
Cameron Oliver,PF,Rockets,,3570,$-42.18,4,19,33,57.58,1,4,25.00,4,43,21,5,2,4,2,10.75,5.25,1.25,0.500,1.000,21:51
Chris Silva,PF,Heat,,3933,$-42.36,15,10,16,62.50,11,15,73.33,1,32,27,6,1,6,3,2.13,1.80,0.40,0.067,0.400,6:09
Juwan Morgan,PF,Jazz,,3942,$-42.53,29,14,30,46.67,3,7,42.86,4,35,28,9,4,1,2,1.21,0.97,0.31,0.138,0.034,5:04
Devontae Cacok,PF,Lakers,,3946,$-42.54,20,17,29,58.62,5,11,45.45,,39,32,1,5,4,4,1.95,1.60,0.05,0.250,0.200,4:53
Norvel Pelle,PF,Kings,,3767,$-42.80,13,8,15,53.33,4,6,66.67,,20,19,2,1,9,3,1.54,1.46,0.15,0.077,0.692,6:24
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,$-43.09,11,9,18,50.00,9,16,56.25,,27,26,13,2,4,2,2.45,2.36,1.18,0.182,0.364,9:45
Anthony Tolliver,PF,76ers,,2273,$-43.20,11,4,17,23.53,5,6,83.33,4,17,10,2,3,2,,1.55,0.91,0.18,0.273,0.182,8:00
Nathan Knight,PF/C,Hawks,,4053,$-43.92,33,37,100,37.00,44,55,80.00,6,124,72,8,9,10,10,3.76,2.18,0.24,0.273,0.303,8:27
KZ Okpala,SF/PF,Heat,,3861,$-43.95,37,36,96,37.50,8,15,53.33,12,92,68,19,10,11,9,2.49,1.84,0.51,0.270,0.297,12:05
Bruno Caboclo,PF,Rockets,,3093,$-44.12,6,8,17,47.06,1,2,50.00,,17,14,1,,2,1,2.83,2.33,0.17,,0.333,6:04
T.J. Leaf,PF,Trailblazers,,3541,$-44.12,7,5,10,50.00,2,2,100.00,,12,5,1,2,1,2,1.71,0.71,0.14,0.286,0.143,5:04
Meyers Leonard,PF,Heat,,2770,$-44.28,3,3,7,42.86,1,2,50.00,3,10,7,2,,,,3.33,2.33,0.67,,,9:48
Henry Ellenson,PF,Raptors,,3358,$-44.32,2,5,14,35.71,3,4,75.00,2,15,12,5,,,1,7.50,6.00,2.50,,,19:11
Ray Spalding,PF,Rockets,,3682,$-44.70,2,2,4,50.00,,2,,,4,4,,,2,,2.00,2.00,,,1.000,9:22
Tyler Bey,PF,Mavericks,,4001,$-44.75,18,7,22,31.82,3,5,60.00,1,18,19,3,,1,2,1.00,1.06,0.17,,0.056,3:57
Quincy Acy,PF,Nets,,2772,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Rockets,,2285,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Grizzlies,,3986,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,76ers,,2551,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Yoeli Childs,PF,Wizards,,4102,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Nets,,2404,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Raptors,,3245,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Javin DeLaurier,PF,Hornets,,4082,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Rayshaun Hammonds,PF,Pacers,,4061,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Sam Hauser,PF,Celtics,,4186,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Rockets,,4187,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Celtics,,3615,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Grizzlies,,3365,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,PF,Knicks,,2758,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Hawks,,3381,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Nuggets,,3524,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Grizzlies,,3263,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,PF,Pelicans,,3125,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Trey Mourning,PF,Rockets,,4111,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,PF,Pistons,,3687,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Wizards,,2735,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Mavericks,,4198,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Tariq Owens,PF,Suns,,3974,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,PF,Hawks,,2701,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Magic,,3100,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Pacers,,3423,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Tre Scott,PF,Jazz,,4109,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Knicks,,3947,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Bucks,,2207,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,Nets,,2695,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Trendon Watford,PF,Trailblazers,,4183,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Wizards,,3739,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,PF,Bucks,,1962,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Malik Fitts,PF,Clippers,,4098,$-44.93,3,1,3,33.33,,,,1,3,3,,,,1,1.00,1.00,,,,3:36
Kostas Antetokounmpo,PF,Lakers,,3683,$-45.07,15,3,10,30.00,6,13,46.15,,12,19,1,2,4,4,0.80,1.27,0.07,0.133,0.267,3:43
Greg Whittington,PF,Nuggets,,3269,$-45.08,4,,3,,,,,,,,,,,,,,,,,3:00
Noah Vonleh,PF,Nets,,3087,$-45.25,4,,3,,,,,,,1,1,,,1,,0.25,0.25,,,2:42
Jared Dudley,SF/PF,Lakers,,2265,$-48.56,12,2,9,22.22,,,,2,6,21,5,1,1,1,0.50,1.75,0.42,0.083,0.083,6:43
Deyonta Davis,PF/C,Grizzlies,,3385,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
