Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Chase Headley,3B,Padres,,3979,452104,headlch01,$35.43,161,604,173,31,2,31,,115,17,6,157,86,2,4,5,,.286,.376,.498,.337,.380,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$34.94,148,530,178,39,1,24,,103,1,1,96,69,7,2,9,,.336,.408,.549,.368,.407,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$30.98,,,,,,,,,,,,,,,,,,,,,,34,233.67,927,192,24,230,54,2,9,71,20,,1.053,2.73,.275,3.25,3.21
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$30.60,138,505,159,28,,22,,76,12,3,55,45,4,5,5,3,.315,.371,.501,.316,.379,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$30.57,149,570,171,50,3,27,,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$29.64,156,581,178,41,2,21,,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$28.93,156,609,183,43,6,26,,85,14,5,86,52,7,4,2,1,.300,.358,.519,.315,.376,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$28.48,,,,,,,,,,,,,,,,,,,,,,63,62.67,230,27,3,116,14,,2,7,3,42,0.654,1.01,.253,0.79,0.18
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$27.67,,,,,,,,,,,,,,,,,,,,,,33,227.67,901,170,16,229,63,5,5,64,14,,1.023,2.53,.262,2.83,3.18
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$27.32,,,,,,,,,,,,,,,,,,,,,,68,71.67,276,35,4,122,23,,4,12,5,38,0.809,1.51,.252,1.55,1.27
