Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
Alfredo Aceves,RP/SP,Red Sox,,222,11,37.00,42,22,20,4,,1.730,4.86,,,,,,,,,,
Matt Albers,RP,Indians,,370,56,63.00,57,23,22,3,,1.270,3.14,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,53,49.00,39,34,25,4,,1.490,4.59,,,,,,,,,,
Cody Allen,RP,Indians,Team Lorin,5707,77,70.33,62,26,19,6,2,1.251,2.43,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,43,36.33,50,14,23,2,2,1.761,5.70,,,,,,,,,,
Brett Anderson,RP/SP,Athletics,,4778,16,44.67,51,21,30,1,3,1.612,6.04,,,,,,,,,,
Jairo Asencio,RP,Orioles,,5057,4,2.33,3,2,2,,,2.143,7.71,,,,,,,,,,
Dylan Axelrod,RP/SP,White Sox,DoubleHeader,804,30,128.33,170,43,81,4,,1.660,5.68,,,,,,,,,,
Andrew Bailey,RP,Red Sox,,4748,30,28.67,23,12,12,3,8,1.221,3.77,,,,,,,,,,
Grant Balfour,RP,Athletics,Team Joker,515,65,62.67,48,27,18,1,38,1.197,2.59,,,,,,,,,,
Scott Barnes,RP/SP,Indians,,1013,6,8.67,8,3,7,,1,1.269,7.27,,,,,,,,,,
Pedro Beato,RP,Red Sox,,350,10,10.00,12,2,4,1,,1.400,3.60,,,,,,,,,,
Blake Beavan,RP/SP,Mariners,,5171,12,39.67,46,8,27,,,1.361,6.13,,,,,,,,,,
Michael Belfiore,RP/SP,Orioles,,6120,1,1.33,3,1,2,,,3.000,13.50,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,1,0.67,1,1,,,,3.000,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,Team Sapinski,518,66,67.00,46,22,14,4,24,1.015,1.88,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,6,5.00,9,2,6,,,2.200,10.80,,,,,,,,,,
Travis Blackley,RP/SP,Rangers,,2054,46,50.33,46,22,27,2,,1.351,4.83,,,,,,,,,,
Joe Blanton,RP/SP,Angels,Buchanalia,2279,28,132.67,180,34,89,2,,1.613,6.04,,,,,,,,,,
Jerry Blevins,RP,Athletics,The Empire,4750,67,60.00,47,17,21,5,,1.067,3.15,,,,,,,,,,
Jeremy Bonderman,RP/SP,Tigers,,1175,18,55.00,58,27,33,2,,1.545,5.40,,,,,,,,,,
Chris Bootcheck,RP,Yankees,,3233,1,1.00,2,2,1,,,4.000,9.00,,,,,,,,,,
Buddy Boshers,RP,Angels,,6426,25,15.33,13,8,8,,,1.370,4.70,,,,,,,,,,
Ryan Brasier,RP/SP,Angels,,1642,7,9.00,7,4,2,,,1.222,2.00,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,61,59.67,49,18,12,5,,1.123,1.81,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,18,21.00,21,7,9,1,,1.333,3.86,,,,,,,,,,
Zack Britton,RP/SP,Orioles,,5021,8,40.00,52,17,22,2,,1.725,4.95,,,,,,,,,,
Billy Buckner,RP/SP,Angels,,3616,7,17.33,17,7,9,1,,1.385,4.67,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,7,8.33,4,2,,1,,0.720,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,13,9.67,9,4,1,,,1.345,0.93,,,,,,,,,,
Cory Burns,RP,Rangers,,5623,10,11.33,12,7,4,1,,1.676,3.18,,,,,,,,,,
Jared Burton,RP,Twins,DoubleHeader,2764,71,66.00,61,22,28,2,2,1.258,3.82,,,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,1,3.00,5,1,5,,,2.000,15.00,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,8,3.67,3,1,1,,,1.091,2.45,,,,,,,,,,
Carter Capps,RP,Mariners,,5961,53,59.00,73,23,36,3,,1.627,5.49,,,,,,,,,,
David Carpenter,RP,Angels,,5271,1,0.33,2,2,4,,,12.000,108.00,,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,,1015,15,46.67,64,18,35,1,,1.757,6.75,,,,,,,,,,
Robert Carson,RP,Angels,,5552,14,19.67,21,7,18,,,1.424,8.24,,,,,,,,,,
Simon Castro,RP/SP,White Sox,,3920,4,6.67,5,3,2,,,1.200,2.70,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,60,60.67,44,23,19,5,1,1.104,2.82,,,,,,,,,,
Joba Chamberlain,RP,Yankees,,225,45,42.00,47,26,23,2,1,1.738,4.93,,,,,,,,,,
Kevin Chapman,RP/SP,Astros,,5732,25,20.33,13,13,4,1,1,1.279,1.77,,,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,35,57.33,50,20,25,2,1,1.221,3.92,,,,,,,,,,
José Cisnero,RP/SP,Astros,,6154,28,43.67,49,22,20,2,,1.626,4.12,,,,,,,,,,
Preston Claiborne,RP/SP,Yankees,,5944,44,50.33,51,14,23,,,1.291,4.11,,,,,,,,,,
Zach Clark,RP/SP,Orioles,,13770,1,1.67,3,2,3,,,3.000,16.20,,,,,,,,,,
Maikel Cleto,RP,Royals,,4251,1,2.33,5,1,5,,,2.571,19.29,,,,,,,,,,
Tyler Cloyd,RP/SP,Indians,,6147,13,60.33,83,25,44,2,,1.790,6.56,,,,,,,,,,
Robert Coello,RP,Angels,,4975,16,17.00,14,8,7,2,1,1.294,3.71,,,,,,,,,,
