Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chris Davis,1B/DH/RF,Orioles,SportsWiseGuy.com,4462,448801,davisch02,$44.82,160,584,167,42,1,53,,103,138,4,1,72,12,10,7,,.286,.370,.634,.414,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,Moneyball,472,430945,jonesad01,$34.01,160,653,186,35,1,33,,100,108,14,3,25,4,8,3,,.285,.318,.493,.349,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$15.14,,,,,,,,,,,,,,,,,,,,,33,206.33,184,33,179,68,2,3,85,16,7,,1.221,3.71,4.45
Manny Machado,3B,Orioles,The Seals Guys,5319,592518,machama01,$14.11,156,667,189,51,3,14,,88,71,6,7,29,,2,3,9,.283,.310,.432,.321,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,Texas BigSticks,381,462382,johnsji04,$12.03,,,,,,,,,,,,,,,,,,,,,74,70.33,72,5,56,18,4,7,23,3,8,50,1.280,2.94,3.33
Matt Wieters,C,Orioles,SportsWiseGuy.com,431,446308,wietema01,$10.24,148,523,123,29,,22,,59,79,2,,43,5,,12,1,.235,.287,.417,.300,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Big Poison,1552,429666,hardyjj01,$9.60,159,601,158,27,,25,,66,76,2,1,38,3,,2,3,.263,.304,.433,.319,,,,,,,,,,,,,,,
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$7.56,146,531,137,31,4,12,,76,36,30,7,53,1,4,1,4,.258,.327,.399,.329,,,,,,,,,,,,,,,
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$5.46,,,,,,,,,,,,,,,,,,,,,30,181.67,159,19,132,56,1,9,78,12,12,,1.183,3.86,4.06
Miguel González,SP,Orioles,,44,456068,gonzami03,$2.09,,,,,,,,,,,,,,,,,,,,,30,171.33,157,24,120,53,3,3,72,11,8,,1.226,3.78,4.45
Nick Markakis,RF,Orioles,Big Chee,494,455976,markani01,$1.62,160,634,172,24,,10,,89,59,1,2,55,3,3,8,,.271,.329,.356,.304,,,,,,,,,,,,,,,
Tommy Hunter,RP/SP,Orioles,,4411,488984,hunteto02,$1.00,,,,,,,,,,,,,,,,,,,,,68,86.33,71,11,68,14,1,2,27,6,5,4,0.985,2.81,3.70
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$-2.14,,,,,,,,,,,,,,,,,,,,,68,62.00,47,7,59,15,1,5,15,5,3,2,1.000,2.18,3.58
Bud Norris,SP,Orioles,,2946,502032,norribu01,$-4.54,,,,,,,,,,,,,,,,,,,,,32,176.67,196,17,147,67,,5,82,10,12,,1.489,4.18,3.91
Francisco Rodríguez,RP,Orioles,,2077,408061,rodrifr03,$-5.16,,,,,,,,,,,,,,,,,,,,,48,46.67,43,7,54,14,4,1,14,3,2,10,1.221,2.70,3.44
Wei-Yin Chen,SP,Orioles,Las Vegas Giants,5567,612672,chenwe02,$-6.26,,,,,,,,,,,,,,,,,,,,,23,137.00,142,17,104,39,2,2,62,7,7,,1.321,4.07,4.05
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$-11.44,77,265,66,12,1,8,,33,39,3,1,26,1,,4,1,.249,.311,.392,.309,,,,,,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-12.65,,,,,,,,,,,,,,,,,,,,,65,51.00,43,3,50,16,2,2,20,2,1,,1.157,3.53,2.85
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$-13.93,,,,,,,,,,,,,,,,,,,,,26,139.33,155,22,96,48,1,8,77,7,8,1,1.457,4.97,4.96
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-14.50,,,,,,,,,,,,,,,,,,,,,38,74.67,83,7,58,28,5,,35,4,1,,1.487,4.22,3.69
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-14.96,,,,,,,,,,,,,,,,,,,,,56,56.00,57,8,42,16,1,3,23,2,,,1.304,3.70,4.42
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-18.22,,,,,,,,,,,,,,,,,,,,,20,47.67,51,8,49,13,2,,30,3,5,,1.343,5.66,3.92
Michael Morse,LF/RF,Orioles,Las Vegas Giants,2494,434604,morsemi01,$-18.34,88,312,67,13,,13,,34,27,,,21,1,3,1,,.215,.270,.381,.283,,,,,,,,,,,,,,,
Josh Stinson,RP,Orioles,,2081,502139,stinsjo01,$-18.62,,,,,,,,,,,,,,,,,,,,,11,17.00,10,4,12,3,,1,6,,,,0.765,3.18,5.45
Danny Valencia,3B/DH,Orioles,,1549,502143,valenda01,$-19.26,52,161,49,14,1,8,,20,23,,2,8,,,1,,.304,.335,.553,.371,,,,,,,,,,,,,,,
Ryan Flaherty,2B/OF,Orioles,,2676,475247,flahery01,$-19.70,85,246,55,11,,10,,28,27,2,,19,3,5,,1,.224,.292,.390,.298,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-20.67,23,60,10,2,,2,,3,5,,1,1,,,,1,.167,.177,.300,.198,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-21.05,12,23,5,1,,,,2,2,,,1,,,,,.217,.250,.261,.231,,,,,,,,,,,,,,,
Daniel McCutchen,RP,Orioles,,3276,445216,mccutda01,$-21.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jairo Asencio,RP,Orioles,,5057,446003,,$-21.97,,,,,,,,,,,,,,,,,,,,,4,2.33,3,1,4,2,1,,2,,,,2.143,7.71,6.53
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-21.98,62,112,24,4,1,1,,15,10,9,2,9,,,2,2,.214,.264,.295,.263,,,,,,,,,,,,,,,
Chris Snyder,C,Orioles,,3641,430965,snydech02,$-22.34,9,20,2,,,,,,1,,,4,,,,,.100,.250,.100,.192,,,,,,,,,,,,,,,
Jon Rauch,RP,Orioles,,1490,400010,rauchjo01,$-22.53,,,,,,,,,,,,,,,,,,,,,15,16.67,23,1,15,7,3,1,14,1,2,,1.800,7.56,2.98
Steve Johnson,SP,Orioles,,406,489002,johnsst02,$-23.29,,,,,,,,,,,,,,,,,,,,,9,15.67,14,2,20,13,1,,13,1,1,,1.723,7.47,4.50
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-23.58,,,,,,,,,,,,,,,,,,,,,8,40.00,52,4,18,17,1,1,22,2,3,,1.725,4.95,4.78
Michael Belfiore,SP,Orioles,,6120,506988,belfimi01,$-24.23,,,,,,,,,,,,,,,,,,,,,1,1.33,3,2,,1,,,2,,,,3.000,13.50,24.85
Zach Clark,SP,Orioles,,13770,503483,clarkza01,$-24.49,,,,,,,,,,,,,,,,,,,,,1,1.67,3,,1,2,,,3,,,,3.000,16.20,5.50
Chris Dickerson,DH/LF,Orioles,,2860,447736,dickech01,$-26.04,56,105,25,5,,4,,17,13,5,1,4,,,,,.238,.266,.400,.295,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-28.72,5,14,4,,,1,,5,1,,,1,,,,,.286,.333,.500,.360,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Orioles,,146,501605,navarya01,$-29.08,8,28,8,,1,,,3,2,,,2,,,,1,.286,.323,.357,.310,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$-29.40,44,119,31,7,,4,,14,13,1,,15,2,4,,,.261,.362,.420,.345,,,,,,,,,,,,,,,
Nolan Reimold,DH/LF,Orioles,,477,460099,reimono01,$-30.08,40,128,25,3,,5,,17,12,,1,10,2,,2,,.195,.250,.336,.247,,,,,,,,,,,,,,,
Henry Urrutia,RF,Orioles,,6133,625329,urruthe01,$-31.20,24,58,16,,1,,,5,2,,,,,,,,.276,.276,.310,.260,,,,,,,,,,,,,,,
Dan Johnson,1B,Orioles,,4901,430681,johnsda06,$-31.51,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Orioles,,2181,445095,pridija01,$-32.81,4,10,2,,,,,,1,,,,,,,,.200,.200,.200,.180,,,,,,,,,,,,,,,
Wilson Betemit,3B/DH,Orioles,,1391,400140,betemwi01,$-34.91,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Liddi,1B/3B,Orioles,,4314,499926,liddial01,$-35.15,8,17,1,1,,,,,,,,1,,,,,.059,.111,.118,.108,,,,,,,,,,,,,,,
