Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$12.78,,,,,,,,,,,,,,,,136,445,116,21,3,18,4,58,71,,2,56,6,2,8,,.261,.341,.443,.342
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$9.85,,,,,,,,,,,,,,,,149,526,143,25,4,20,6,67,77,10,2,49,1,,2,1,.272,.332,.449,.352
Billy Burns,CF,Athletics,,6553,542993,,$6.35,,,,,,,,,,,,,,,,125,520,153,18,9,5,3,70,42,26,8,26,1,6,2,1,.294,.333,.392,.330
Danny Valencia,1B/3B/LF,Athletics,,1549,502143,valenda01,$2.56,,,,,,,,,,,,,,,,105,345,100,23,1,18,2,59,66,2,2,29,3,1,2,1,.290,.344,.519,.371
Marcus Semien,2B/3B/SS,Athletics,,5897,543760,semiema01,$1.57,,,,,,,,,,,,,,,,155,556,143,23,7,15,3,65,45,11,5,42,1,1,1,1,.257,.309,.405,.318
Mark Canha,1B/LF,Athletics,,5757,592192,,$1.00,,,,,,,,,,,,,,,,124,441,112,22,3,16,4,61,70,7,2,33,,8,3,,.254,.315,.426,.332
Brett Lawrie,2B/3B,Athletics,,3141,543434,lawribr01,$1.00,,,,,,,,,,,,,,,,149,562,146,29,3,16,8,64,60,5,2,28,1,5,4,3,.260,.297,.407,.320
Billy Butler,1B/DH,Athletics,,1375,456714,butlebi03,$-2.37,,,,,,,,,,,,,,,,151,538,135,28,1,15,2,63,65,,,52,4,7,4,,.251,.323,.390,.316
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-5.40,,,,,,,,,,,,,,,,73,225,56,16,1,9,3,27,34,,,14,,3,1,,.249,.300,.449,.334
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-17.75,,,,,,,,,,,,,,,,120,372,92,12,3,1,3,40,37,6,1,23,1,2,1,3,.247,.292,.304,.279
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-21.71,,,,,,,,,,,,,,,,4,5,2,,,,,,1,,,1,,,1,1,.400,.375,.400,.357
Carson Blair,C,Athletics,,10621,542942,,$-21.74,,,,,,,,,,,,,,,,11,31,4,,,1,,3,3,,,4,,,,,.129,.229,.226,.214
Luke Carlin,C,Athletics,,3284,450192,carlilu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Exposito,C,Athletics,,95,458701,exposlu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Forsythe,C,Athletics,,6064,574836,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lipkin,C,Athletics,,6870,502726,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,622194,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ortiz,C,Athletics,,5599,572003,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Pohl,C,Athletics,,10911,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,607333,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Smolinski,LF,Athletics,,5477,519295,,$-25.13,,,,,,,,,,,,,,,,76,166,32,7,2,6,5,24,26,1,1,19,,3,4,,.193,.281,.367,.307
Sam Fuld,CF/LF,Athletics,,2690,453539,fuldsa01,$-28.07,,,,,,,,,,,,,,,,120,290,57,16,3,2,6,34,22,9,3,30,1,2,1,2,.197,.274,.293,.277
Ike Davis,1B,Athletics,,2128,477195,davisik02,$-28.10,,,,,,,,,,,,,,,,72,214,49,17,,3,3,19,20,,,23,,,2,,.229,.301,.350,.302
