Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,,15236,,,,,,,,,16,89.67,76,72,32,34,7,,1.204,3.41
Joan Adon,SP,Nationals,,13577,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Guardians,,15088,,,,,,,,,16,78.67,91,64,31,50,8,,1.551,5.72
Logan Allen,SP,Diamondbacks,,12747,,,,,,,,,12,28.00,32,21,10,17,,1,1.500,5.46
Chase Anderson,SP,Red Sox,,6197,,,,,,,,,20,40.67,28,23,13,17,,2,1.008,3.76
Tyler Anderson,SP,Angels,,6306,,,,,,,,,16,99.33,75,65,46,29,7,,1.218,2.63
Clayton Andrews,SP,Yankees,,12551,,,,,,,,,1,0.33,1,1,,1,,,3.000,27.00
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,14,65.00,69,75,35,41,4,,1.600,5.68
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,2,8.67,8,5,7,6,,,1.731,6.23
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,13,67.67,79,52,22,41,4,,1.493,5.45
Pedro Avila,SP,Guardians,,12332,,,,,,,,,22,42.00,33,43,19,18,2,1,1.238,3.86
Chris Bassitt,SP,Blue Jays,,7432,,,,,,,,,17,97.33,96,91,37,35,7,,1.366,3.24
Brady Basso,SP,Athletics,,15699,,,,,,,,,3,3.33,3,3,,2,,,0.900,5.40
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Guardians,,11649,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Clayton Beeter,SP,Yankees,,13616,,,,,,,,,1,1.00,1,,,,,,1.000,
Brayan Bello,SP,Red Sox,,13890,,,,,,,,,14,71.33,76,64,29,44,7,,1.472,5.55
Valente Bellozo,SP,Marlins,,16409,,,,,,,,,1,5.00,2,2,,,,,0.400,
Prelander Berroa,SP,White Sox,,14839,,,,,,,,,1,0.33,,,,,,,,
José Berríos,SP,Blue Jays,,11512,,,,,,,,,17,104.00,89,76,26,39,7,,1.106,3.38
Tanner Bibee,SP,Guardians,,15679,,,,,,,,,17,93.33,80,109,22,36,7,,1.093,3.47
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,,3,12.33,10,12,8,6,,,1.459,4.38
Shane Bieber,SP,Guardians,,12267,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Brandon Bielak,SP,Athletics,,12674,,,,,,,,,13,23.00,31,12,8,13,1,,1.696,5.09
Hayden Birdsong,SP,Giants,,15782,,,,,,,,,1,4.67,6,5,3,3,,,1.929,5.79
Ty Blach,SP,Rockies,,7409,,,,,,,,,13,55.00,76,31,10,32,3,,1.564,5.24
Mason Black,SP,Giants,,15890,,,,,,,,,4,14.33,21,10,7,14,,,1.953,8.79
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,1,1.00,,,1,,,,1.000,
Jake Bloss,SP,Astros,,16407,,,,,,,,,1,3.67,6,2,1,2,,,1.909,4.91
Caleb Boushley,SP,Twins,,14295,,,,,,,,,1,2.00,3,1,1,2,,,2.000,9.00
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,1,2.67,6,3,3,4,,,3.375,13.50
Matthew Boyd,SP,Guardians,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
