Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
James Anderson,SG,Spurs,,2528,51,66,174,37.93,39,52,75.00,190,79,41,8,2,10,3.73,1.55,0.80,0.196,11:49
DeJuan Blair,C,Spurs,Def Fresh Flow,2391,64,269,504,53.37,73,119,61.34,611,351,78,59,12,71,9.55,5.48,1.22,1.109,21:18
Matt Bonner,PF,Spurs,,1229,65,154,350,44.00,16,21,76.19,429,214,61,15,21,36,6.60,3.29,0.94,0.554,20:24
Da`Sean Butler,SF,Spurs,,2532,,,,,,,,,,,,,,,,,,0:00
Derrick Byars,SF,Spurs,,2205,2,3,11,27.27,4,4,100.00,10,11,1,2,,2,5.00,5.50,0.50,1.000,18:26
Eric Dawson,PF,Spurs,,2716,4,7,12,58.33,1,2,50.00,15,10,,1,2,3,3.75,2.50,,0.750,9:49
Boris Diaw,C,Spurs,Iavaronis,1027,57,156,351,44.44,22,35,62.86,365,280,205,34,25,59,6.40,4.91,3.60,1.035,24:00
Ike Diogu,PF,Spurs,,2011,2,,2,,2,2,100.00,2,1,,,,,1.00,0.50,,,7:06
Tim Duncan,PF,Spurs,Team Lorin,110,58,361,733,49.25,173,249,69.48,895,520,132,38,88,126,15.43,8.97,2.28,2.172,28:10
Manu Ginobili,SG,Spurs,Doppelganger,137,34,150,285,52.63,88,101,87.13,440,116,151,24,12,36,12.94,3.41,4.44,1.059,23:18
Danny Green,SG,Spurs,Doppelganger,2398,66,211,477,44.23,79,100,79.00,603,228,86,58,46,104,9.14,3.45,1.30,1.576,23:04
Frank Hassel,PF,Spurs,,2705,,,,,,,,,,,,,,,,,,0:00
Antoine Hood,PG,Spurs,,2172,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Spurs,Buchanalia,188,47,159,425,37.41,94,114,82.46,461,163,118,54,13,67,9.81,3.47,2.51,1.426,25:47
Cory Joseph,PG,Spurs,,2691,29,22,70,31.43,11,17,64.71,58,25,34,7,3,10,2.00,0.86,1.17,0.345,9:10
Gani Lawal,PF,Spurs,,2547,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Spurs,Schellackers,2626,64,199,404,49.26,68,88,77.27,507,327,70,85,24,109,7.92,5.11,1.09,1.703,23:59
Antonio McDyess,C,Spurs,,484,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,,2472,16,63,130,48.46,15,15,100.00,165,28,39,10,1,11,10.31,1.75,2.44,0.688,16:17
Gary Neal,PG,Spurs,Buchanalia,2525,56,212,486,43.62,50,64,78.12,557,118,117,27,2,29,9.95,2.11,2.09,0.518,21:32
Tony Parker,PG,Spurs,Schellackers,297,60,427,890,47.98,227,284,79.93,1095,171,463,57,5,62,18.25,2.85,7.72,1.033,32:03
Chris Quinn,PG,Spurs,,2093,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Spurs,Doppelganger,2549,59,212,343,61.81,125,181,69.06,549,306,65,21,47,68,9.31,5.19,1.10,1.153,18:00
Doug Thomas,SG,Spurs,,2222,,,,,,,,,,,,,,,,,,0:00
Luke Zeller,C,Spurs,,2690,,,,,,,,,,,,,,,,,,0:00
