Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,
Dustin Ackley,1B/2B/CF/LF,Mariners,RotoValue,4296,,,,,,,,,,,113,384,97,4,40,31,2,.253
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,,17,31,8,,2,,2,.258
Abraham Almonte,CF,Mariners,,318,,,,,,,,,,,25,72,19,2,10,9,1,.264
Zoilo Almonte,LF,Yankees,Melky Discharge,5378,,,,,,,,,,,34,106,25,1,9,9,3,.236
Oswaldo Arcia,LF/RF,Twins,@Whudey,5532,,,,,,,,,,,97,351,88,14,34,43,1,.251
Jeff Baker,1B/3B/DH/LF/RF,Rangers,Melky Discharge,2655,,,,,,,,,,,74,154,43,11,21,21,1,.279
Brandon Barnes,CF/RF,Astros,RotoValue,3009,,,,,,,,,,,136,408,97,8,46,41,11,.238
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,37,104,28,3,15,16,,.269
José Bautista,RF,Blue Jays,Woodies,794,,,,,,,,,,,118,452,117,28,82,73,7,.259
Jason Bay,LF/RF,Mariners,@calysgaming,2186,,,,,,,,,,,68,206,42,11,30,20,3,.204
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,,22,40,10,,7,2,1,.250
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,
Lance Berkman,1B/DH,Rangers,Evil Empire,2966,,,,,,,,,,,73,256,62,6,27,34,,.242
Quintin Berry,CF/LF/RF,Red Sox,,2351,,,,,,,,,,,13,8,5,1,5,4,3,.625
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,,,,,,,,,,,6,10,,,,,,
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,,23,51,14,3,6,8,,.275
Emilio Bonifácio,2B/CF/LF,Royals,D-Rays Rule,1986,,,,,,,,,,,136,421,102,3,54,31,28,.242
Jason Bourgeois,CF,Rays,,3010,,,,,,,,,,,9,16,3,1,2,2,,.188
Peter Bourjos,CF,Angels,D-Rays Rule,1703,,,,,,,,,,,55,175,49,3,26,12,6,.280
Michael Bourn,CF,Indians,RotoValue,3001,,,,,,,,,,,130,525,138,6,75,51,23,.263
Jackie Bradley Jr.,CF/LF,Red Sox,,5843,,,,,,,,,,,37,95,18,3,18,10,2,.189
Michael Brantley,CF/LF,Indians,Bumping Ugglas,1094,,,,,,,,,,,151,556,158,10,66,73,17,.284
Billy Butler,1B/DH,Royals,Road to Glory,1375,,,,,,,,,,,162,582,168,15,62,82,,.289
Melky Cabrera,LF/RF,Blue Jays,Melky Discharge,1869,,,,,,,,,,,88,344,96,3,39,30,2,.279
Lorenzo Cain,CF/RF,Royals,Melky Discharge,3160,,,,,,,,,,,115,399,100,4,54,46,14,.251
Kole Calhoun,RF,Angels,Yu mad bro?,5340,,,,,,,,,,,58,195,55,8,29,32,2,.282
Mike Carp,1B/DH/LF,Red Sox,@Whudey,4297,,,,,,,,,,,86,216,64,9,34,43,1,.296
Ezequiel Carrera,CF/LF,Indians,,4331,,,,,,,,,,,15,17,3,,3,1,,.176
Matt Carson,LF/RF,Indians,,4865,,,,,,,,,,,20,11,7,1,5,3,3,.636
Chris Carter,1B/DH/LF,Astros,D-Rays Rule,4819,,,,,,,,,,,148,506,113,29,64,82,2,.223
Alex Castellanos,LF/RF,Red Sox,,5357,,,,,,,,,,,8,18,3,1,2,1,,.167
Endy Chavez,CF/LF/RF,Mariners,@Whudey,4501,,,,,,,,,,,97,266,71,2,22,14,1,.267
Chris Colabello,1B/DH/RF,Twins,RotoValue,6327,,,,,,,,,,,55,160,31,7,14,17,,.194
Scott Cousins,CF/RF,Angels,,4948,,,,,,,,,,,7,4,,,1,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,73,152,32,4,18,16,1,.211
Coco Crisp,CF/DH/LF,Athletics,@Whudey,4850,,,,,,,,,,,131,513,134,22,93,66,21,.261
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,,60,165,36,1,18,13,6,.218
Nelson Cruz,RF,Rangers,,4516,,,,,,,,,,,109,413,110,27,49,76,5,.266
Yoenis Céspedes,CF/DH/LF,Athletics,The Clown Questions,5651,,,,,,,,,,,135,529,127,26,74,80,7,.240
Jordan Danks,CF/LF/RF,White Sox,Road to Glory,926,,,,,,,,,,,79,160,37,5,15,12,7,.231
Chris Davis,1B/DH/LF/RF,Orioles,Melky Discharge,4462,,,,,,,,,,,160,584,167,53,103,138,4,.286
Rajai Davis,CF/LF/RF,Blue Jays,Evil Empire,4853,,,,,,,,,,,108,331,86,6,49,24,45,.260
Alejandro De Aza,CF/LF,White Sox,Woodies,4972,,,,,,,,,,,153,607,160,17,84,62,20,.264
