Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Dylan Axelrod,RP/SP,Reds,,804,5,18.33,14,5,20,4,1,,6,2,,0.982,2.95,4.95,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Strafford's Old Men,2787,23,145.67,134,16,124,45,1,7,60,9,,1.229,3.71,3.88,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,21,54,10,,,1,,3,1,,,4,1,,,.185,.214
Trevor Bell,RP,Reds,,1641,2,0.67,5,,,2,,,5,,,10.500,67.50,12.10,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,,,,,18,33,8,,1,,,5,1,,,1,,,,.242,.253
Jay Bruce,RF,Reds,Jobu,2879,,,,,,,,,,,,,,,137,493,107,21,1,18,,71,66,12,3,44,5,2,5,.217,.286
Aroldis Chapman,RP,Reds,Brasco's Bold Team,2788,54,54.00,21,1,106,24,,2,12,,36,0.833,2.00,0.86,,,,,,,,,,,,,,,,,
Nick Christiani,RP,Reds,,5329,10,13.00,12,2,8,6,3,,8,,,1.385,5.54,4.56,,,,,,,,,,,,,,,,,
Tony Cingrani,RP/SP,Reds,,6148,13,63.33,62,12,61,35,2,1,32,2,,1.532,4.55,5.25,,,,,,,,,,,,,,,,,
Carlos Contreras,RP/SP,Reds,,6187,17,19.33,19,2,19,17,,,14,,,1.862,6.52,5.12,,,,,,,,,,,,,,,,,
Daniel Corcino,SP,Reds,,5610,5,18.67,13,2,15,10,,1,9,,,1.232,4.34,4.65,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,147,506,112,18,5,4,,48,38,7,,25,3,7,,.221,.256
Johnny Cueto,SP,Reds,Who's on First,2789,34,243.67,169,22,242,65,2,15,61,20,,0.960,2.25,3.25,,,,,,,,,,,,,,,,,
Ryan Dennick,RP,Reds,,7118,8,4.67,7,2,3,4,,,6,,,2.357,11.57,9.96,,,,,,,,,,,,,,,,,
Jumbo Diaz,RP,Reds,,4534,36,34.67,29,3,37,14,4,,13,,,1.240,3.38,2.96,,,,,,,,,,,,,,,,,
Jake Elmore,2B/OF/SS,Reds,,5670,,,,,,,,,,,,,,,5,11,2,,,,,,,,,1,,,,.182,.208
Todd Frazier,1B/3B,Reds,The Heals Guys,2863,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,.273,.346
Billy Hamilton,CF,Reds,Strafford's Old Men,5264,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,34,,1,4,.250,.290
Jack Hannahan,1B/3B,Reds,,4313,,,,,,,,,,,,,,,26,48,9,3,,,,3,2,,,2,,,,.188,.211
