Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Alfredo Aceves,RP,Yankees,,222,,,,,,,,10,12.00,10,4,4,3,1,1.167,3.00
Jonathan Albaladejo,RP,Yankees,,223,,,,,,,,10,11.33,9,8,5,,,1.500,3.97
Lance Berkman,1B/DH,Yankees,Team Erik,2966,122,404,100,14,58,3,.248,,,,,,,,,
A.J. Burnett,SP,Yankees,Ballbusters,250,,,,,,,,33,186.67,204,78,109,10,,1.511,5.26
Robinson Canó,2B,Yankees,DoubleHeader,289,160,626,200,29,109,3,.319,,,,,,,,,
Francisco Cervelli,C,Yankees,Team Lorin,269,93,266,72,,38,1,.271,,,,,,,,,
Joba Chamberlain,RP,Yankees,Team Joker,225,,,,,,,,73,71.67,71,22,35,3,3,1.298,4.40
Colin Curtis,RF,Yankees,,324,31,59,11,1,8,,.186,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Empire,326,150,477,132,5,47,47,.277,,,,,,,,,
Chad Gaudin,RP,Yankees,,4761,,,,,,,,42,65.33,73,25,41,1,,1.500,5.65
Greg Golson,RF,Yankees,,319,24,23,6,,2,,.261,,,,,,,,,
Curtis Granderson,CF,Yankees,Ballbusters,321,136,466,115,24,67,12,.247,,,,,,,,,
Phil Hughes,SP,Yankees,Ballbusters,252,,,,,,,,31,176.33,162,58,82,18,,1.248,4.19
Derek Jeter,SS,Yankees,Buchanalia,310,157,663,179,10,67,18,.270,,,,,,,,,
Nick Johnson,DH,Yankees,,347,24,72,12,2,8,,.167,,,,,,,,,
Austin Kearns,LF/RF,Yankees,Obi-Wan,1111,120,403,106,10,49,4,.263,,,,,,,,,
Boone Logan,RP,Yankees,Ballbusters,233,,,,,,,,51,40.00,34,20,13,2,,1.350,2.92
Damaso Marte,RP,Yankees,,234,,,,,,,,30,17.67,10,11,8,,,1.189,4.08
Juan Miranda,1B,Yankees,,283,33,64,14,3,10,,.219,,,,,,,,,
Sergio Mitre,RP,Yankees,,237,,,,,,,,27,54.00,43,16,20,,1,1.093,3.33
Chad Moeller,C,Yankees,,425,9,14,3,,,,.214,,,,,,,,,
Dustin Moseley,RP/SP,Yankees,,254,,,,,,,,16,65.33,66,27,36,4,,1.423,4.96
Iván Nova,RP/SP,Yankees,,258,,,,,,,,10,42.00,44,17,21,1,,1.452,4.50
Eduardo Núñez,3B/SS,Yankees,,314,30,50,14,1,7,5,.280,,,,,,,,,
Ramiro Pena,3B/SS,Yankees,,315,85,154,35,,18,7,.227,,,,,,,,,
Andy Pettitte,SP,Yankees,The Empire,259,,,,,,,,21,129.00,123,41,47,11,,1.271,3.28
Jorge Posada,C/DH,Yankees,Ballbusters,277,120,383,95,18,57,3,.248,,,,,,,,,
Royce Ring,RP,Yankees,,240,,,,,,,,5,2.33,3,2,4,,,2.143,15.43
Mariano Rivera,RP,Yankees,Dark Angel,241,,,,,,,,61,60.00,39,11,12,3,33,0.833,1.80
David Robertson,RP,Yankees,Team Sapinski,242,,,,,,,,64,61.33,59,33,26,4,1,1.500,3.82
Alex Rodriguez,3B,Yankees,Ballbusters,306,137,522,141,30,125,4,.270,,,,,,,,,
Kevin Russo,2B/3B,Yankees,,296,31,49,9,,4,1,.184,,,,,,,,,
CC Sabathia,SP,Yankees,Buchanalia,261,,,,,,,,34,237.67,209,74,84,21,,1.191,3.18
Romulo Sanchez,RP,Yankees,,243,,,,,,,,2,4.33,1,3,,,,0.923,
Nick Swisher,RF,Yankees,Ballbusters,346,150,566,163,29,89,1,.288,,,,,,,,,
Mark Teixeira,1B,Yankees,Ballbusters,285,158,601,154,33,108,,.256,,,,,,,,,
Marcus Thames,DH/LF,Yankees,Dark Angel,349,82,212,61,12,33,,.288,,,,,,,,,
Javier Vazquez,SP,Yankees,Buchanalia,264,,,,,,,,31,157.33,155,65,93,10,,1.398,5.32
Kerry Wood,RP,Yankees,Ballbusters,1011,,,,,,,,47,46.00,35,29,16,3,8,1.391,3.13
