Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Joey Votto,1B,Reds,,2825,458015,vottojo01,$40.20,,,,,,,,,,,,,,,,,,169.05,589.53,180.82,39.39,2.16,31.78,,98.21,105.41,8.89,4.39,125.07,94.18,,4.74,3.72,,.307,.404,.543,.342,.408
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$38.20,,,,,,,,,,,,,,,,,,153.23,600.00,184.10,38.94,4.32,31.45,,102.59,107.62,19.05,4.49,106.59,53.45,,7.04,3.30,,.307,.368,.543,.328,.394
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$35.35,33.21,231.51,971.95,178.87,14.18,249.80,80.11,,,68.12,16.67,,1.119,2.65,.262,2.78,3.30,,,,,,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$34.32,,,,,,,,,,,,,,,,,,159.81,584.61,168.60,28.12,4.87,28.47,,93.34,97.12,26.93,10.03,147.53,55.37,,3.50,6.56,0.15,.288,.350,.499,.338,.368
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$33.99,,,,,,,,,,,,,,,,,,143.82,520.32,153.11,31.03,2.42,21.06,,91.56,70.38,27.39,9.55,91.36,60.14,,5.80,3.23,1.14,.294,.371,.485,.321,.376
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$33.52,,,,,,,,,,,,,,,,,,165.85,600.00,172.70,35.01,1.44,30.85,,91.41,101.59,0.33,0.24,117.03,80.59,,4.19,4.40,0.59,.288,.373,.505,.311,.380
David Wright,3B,Mets,,2159,431151,wrighda03,$32.16,,,,,,,,,,,,,,,,,,148.11,544.09,154.27,34.61,1.85,22.50,,86.00,90.67,16.64,5.41,119.48,71.04,,3.58,7.33,,.284,.366,.478,.322,.368
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$31.17,,,,,,,,,,,,,,,,,,139.56,511.59,149.41,30.38,3.55,26.25,,83.79,90.63,9.28,4.78,86.46,56.59,,4.23,5.14,1.31,.292,.363,.519,.305,.379
Brian McCann,C,Braves,,1824,435263,mccanbr01,$29.97,,,,,,,,,,,,,,,,,,152.56,540.96,149.20,32.88,0.33,24.95,,65.03,92.40,3.40,1.29,88.98,62.92,,5.27,4.60,0.95,.276,.354,.476,.288,.361
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$29.45,,,,,,,,,,,,,,,,,,156.96,691.06,212.96,39.83,8.41,9.27,,91.10,67.63,19.91,9.84,99.91,38.95,,3.85,4.74,1.50,.308,.346,.430,.347,.341
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$28.81,,,,,,,,,,,,,,,,,,129.97,477.48,144.58,27.07,5.26,25.18,,87.12,84.40,18.79,5.28,108.06,40.31,,4.15,5.43,1.13,.303,.358,.540,.341,.387
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$28.42,,,,,,,,,,,,,,,,,,143.21,546.08,157.37,27.30,10.35,10.12,,87.84,50.63,37.13,9.86,57.46,43.69,,0.84,2.50,2.73,.288,.339,.432,.306,.346
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$27.23,33.55,209.99,884.70,172.76,13.42,228.72,74.92,,,66.48,13.92,,1.179,2.85,.281,2.82,3.31,,,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$27.16,,,,,,,,,,,,,,,,,,158.16,600.00,162.23,35.99,5.83,21.07,,95.00,79.42,26.95,9.64,114.93,85.10,,7.08,6.68,1.36,.270,.363,.455,.300,.361
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$26.93,74.14,76.40,298.02,46.25,2.60,130.37,34.88,,,16.10,5.24,50.74,1.062,1.90,.335,1.50,1.56,,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$26.75,,,,,,,,,,,,,,,,,,158.27,560.15,168.61,36.26,3.53,22.65,,69.72,81.11,3.01,3.65,79.46,45.79,,1.43,6.98,0.43,.301,.351,.500,.314,.364
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$26.66,31.32,200.50,763.17,178.82,14.30,145.62,31.43,,,61.44,13.87,0.01,1.049,2.76,.288,3.05,3.60,,,,,,,,,,,,,,,,,,,,,,
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$26.50,,,,,,,,,,,,,,,,,,148.01,547.64,154.59,32.81,5.06,25.91,,88.95,80.89,16.57,7.15,141.41,63.65,,9.45,5.08,0.49,.282,.364,.503,.334,.375
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$26.40,,,,,,,,,,,,,,,,,,164.34,600.00,145.39,29.18,1.13,31.83,,90.94,89.21,2.43,2.09,152.26,72.23,,6.39,4.62,0.89,.242,.327,.454,.270,.339
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$26.21,,,,,,,,,,,,,,,,,,150.90,544.31,159.75,37.43,2.04,24.18,,88.78,90.44,9.49,2.74,94.63,59.66,,8.30,2.46,0.03,.293,.370,.503,.317,.380
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$25.44,,,,,,,,,,,,,,,,,,165.29,600.00,155.53,27.15,3.15,33.55,,88.83,93.88,6.42,6.07,154.95,70.13,,3.76,3.35,0.68,.259,.338,.483,.294,.353
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$25.42,,,,,,,,,,,,,,,,,,142.95,543.91,142.73,31.97,4.09,36.63,,80.23,92.78,5.67,4.63,176.84,69.87,,7.92,5.27,,.262,.352,.538,.316,.377
Johan Santana,SP,Mets,,2098,276371,santajo01,$25.00,31.46,181.02,711.26,146.28,17.74,164.16,42.46,,,55.15,11.81,0.03,1.043,2.74,.264,3.26,3.35,,,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$24.92,,,,,,,,,,,,,,,,,,162.07,600.00,168.43,33.69,,22.82,,71.03,79.86,3.99,4.07,149.48,55.65,,6.22,5.27,,.281,.345,.451,.336,.346
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$24.70,,,,,,,,,,,,,,,,,,155.97,606.00,173.25,32.01,4.19,23.81,,81.64,87.16,11.36,6.58,113.45,48.88,,1.13,3.60,,.286,.338,.470,.316,.350
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$24.17,29.09,220.26,925.26,203.15,17.42,175.36,53.29,,,79.19,16.27,,1.164,3.24,.273,3.26,3.82,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$23.64,,,,,,,,,,,,,,,,,,135.12,503.76,143.23,30.32,1.71,20.93,,74.43,75.21,2.95,1.21,91.45,54.48,,2.34,5.01,0.07,.284,.354,.476,.309,.360
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$23.55,,,,,,,,,,,,,,,,,,160.75,556.41,147.42,27.02,3.24,17.89,,76.77,71.04,16.02,6.97,79.28,36.58,,6.66,4.63,2.75,.265,.314,.422,.279,.322
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$23.42,32.01,220.22,919.06,187.29,22.87,192.07,67.93,,,83.00,15.47,,1.159,3.39,.258,3.63,3.78,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$23.09,,,,,,,,,,,,,,,,,,147.94,600.00,147.19,21.35,4.09,19.23,,94.83,59.74,35.03,8.66,195.35,62.15,,6.05,2.98,4.65,.245,.319,.391,.329,.322
Neil Walker,2B,Pirates,,3334,435522,walkene01,$22.56,,,,,,,,,,,,,,,,,,142.60,600.00,166.21,37.12,3.78,13.53,,77.04,85.22,6.71,5.15,113.49,53.25,,3.99,7.22,0.87,.277,.336,.419,.318,.330
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$22.42,32.75,200.00,818.17,175.18,22.28,184.57,46.81,,,70.93,12.02,,1.110,3.19,.271,3.40,3.38,,,,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$21.66,,,,,,,,,,,,,,,,,,152.46,512.62,127.99,24.09,3.79,20.34,,88.84,56.21,13.31,3.31,129.04,61.44,,15.28,2.62,1.11,.250,.345,.431,.294,.345
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$21.55,32.00,170.50,693.62,150.35,11.69,141.08,44.82,,,51.51,12.94,0.24,1.145,2.72,.280,3.12,3.73,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$20.87,,,,,,,,,,,,,,,,,,148.90,584.68,136.46,29.02,4.93,22.85,,74.88,69.21,15.25,6.41,168.07,58.20,,17.79,3.80,4.50,.233,.318,.417,.286,.324
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$20.77,,,,,,,,,,,,,,,,,,153.11,566.98,149.58,34.69,1.19,18.95,,69.47,79.15,3.50,0.52,95.96,65.16,,5.33,6.39,2.24,.264,.341,.430,.285,.339
Mat Latos,SP,Reds,,3926,502009,latosma01,$20.68,32.03,200.00,837.58,169.98,17.12,196.62,61.21,,,73.39,11.70,,1.156,3.30,.272,3.17,3.46,,,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Brewers,,3066,446099,axforjo01,$19.86,65.26,72.08,300.29,55.15,2.89,85.97,27.38,,,17.25,4.58,43.44,1.145,2.15,.284,2.38,3.06,,,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$19.50,,,,,,,,,,,,,,,,,,159.11,569.50,141.00,28.72,0.91,14.63,,64.47,68.73,3.49,2.15,66.33,40.18,,10.04,6.17,1.77,.248,.305,.378,.255,.301
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$19.48,29.80,203.08,854.44,206.73,14.28,185.29,46.29,,,70.55,12.72,,1.246,3.13,.316,2.87,3.45,,,,,,,,,,,,,,,,,,,,,,
Lance Berkman,1B,Cardinals,,2966,204020,berkmla01,$19.15,,,,,,,,,,,,,,,,,,144.72,458.55,115.86,24.24,1.17,21.22,,65.72,73.92,3.33,2.00,82.12,74.01,,3.51,3.21,0.04,.253,.359,.449,.264,.354
Matt Cain,SP,Giants,,4083,430912,cainma01,$19.02,34.15,204.64,860.32,171.51,15.65,167.99,66.90,,,71.84,10.65,,1.165,3.16,.256,3.43,3.99,,,,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$18.70,,,,,,,,,,,,,,,,,,135.06,461.16,120.01,24.55,0.93,21.69,,58.79,76.72,0.72,0.69,60.87,35.45,,5.60,4.50,0.06,.260,.318,.459,.257,.335
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$18.41,34.96,200.00,821.40,180.10,21.59,179.56,53.51,,,82.01,13.75,,1.168,3.69,.280,3.51,3.56,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$18.27,,,,,,,,,,,,,,,,,,102.89,362.63,91.64,16.58,1.35,23.93,,54.39,75.73,1.01,0.30,107.75,46.73,,3.57,3.10,,.253,.341,.504,.289,.363
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$18.10,,,,,,,,,,,,,,,,,,141.85,551.85,134.72,27.65,5.21,13.05,,76.39,54.40,19.72,4.02,58.28,42.46,,2.68,3.23,1.45,.244,.299,.384,.252,.306
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$17.97,,,,,,,,,,,,,,,,,,161.41,555.81,148.69,23.74,7.12,2.60,,80.30,36.93,47.03,10.59,117.36,51.16,,2.64,2.30,4.98,.268,.328,.350,.333,.317
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$17.77,,,,,,,,,,,,,,,,,,151.53,588.18,151.34,28.71,4.78,9.84,,65.00,58.79,20.97,7.78,130.44,33.94,,4.44,6.15,10.02,.257,.295,.373,.312,.298
Erik Bedard,SP,Pirates,,4250,407853,bedarer01,$17.66,41.04,200.00,817.43,172.23,18.10,188.68,70.65,,,74.18,11.04,,1.214,3.34,.285,3.45,3.67,,,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$17.55,,,,,,,,,,,,,,,,,,174.56,517.49,126.10,31.75,1.12,20.52,,58.63,70.05,7.30,2.48,115.36,52.69,,1.54,5.69,,.244,.312,.428,.273,.323
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$17.46,,,,,,,,,,,,,,,,,,121.97,477.13,132.63,21.05,7.28,10.76,,69.36,56.38,28.44,6.84,74.57,28.68,,3.08,3.36,2.02,.278,.320,.420,.308,.331
David Freese,3B,Cardinals,,3514,501896,freesda01,$17.28,,,,,,,,,,,,,,,,,,121.11,463.05,135.35,22.27,1.42,11.83,,54.63,73.80,1.42,0.59,105.48,35.22,,6.00,2.74,2.37,.292,.347,.423,.354,.340
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$17.04,,,,,,,,,,,,,,,,,,140.35,557.96,152.63,34.86,,16.35,,77.75,94.38,,2.63,127.77,35.20,,5.36,8.15,,.274,.318,.424,.323,.321
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$16.64,,,,,,,,,,,,,,,,,,153.11,561.91,143.85,28.22,4.86,7.95,,65.77,57.23,20.47,8.01,109.55,50.41,,2.30,3.57,9.22,.256,.313,.366,.303,.307
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$16.58,63.97,63.20,251.34,47.42,4.29,73.71,15.80,,,17.38,3.21,38.19,1.000,2.48,.274,2.40,2.64,,,,,,,,,,,,,,,,,,,,,,
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$16.50,,,,,,,,,,,,,,,,,,149.11,503.73,124.52,25.69,0.68,18.70,,56.35,73.99,4.12,1.80,52.56,35.43,,2.38,5.41,0.06,.247,.297,.412,.242,.308
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$16.33,,,,,,,,,,,,,,,,,,171.23,600.00,163.83,32.91,3.37,12.41,,78.13,71.13,12.43,4.63,78.85,45.92,,2.70,4.94,5.98,.273,.322,.401,.295,.321
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$16.32,,,,,,,,,,,,,,,,,,125.52,374.67,101.00,25.54,0.88,13.12,,48.28,56.68,0.46,0.91,75.11,35.18,,4.17,3.23,0.93,.270,.336,.447,.303,.341
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$16.04,,,,,,,,,,,,,,,,,,113.34,530.09,135.68,23.13,6.53,11.20,,86.01,43.67,28.54,6.67,141.48,46.30,,4.11,2.11,4.39,.256,.317,.388,.328,.320
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$15.99,,,,,,,,,,,,,,,,,,130.85,465.60,121.42,16.72,0.77,11.64,,46.47,59.13,3.14,1.60,97.97,31.35,,2.04,2.90,3.10,.261,.307,.375,.306,.303
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$15.91,26.71,161.43,637.09,150.27,14.09,124.57,31.39,,,57.26,10.59,,1.125,3.19,.292,3.27,3.64,,,,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$15.81,,,,,,,,,,,,,,,,,,169.17,523.21,141.42,27.72,6.61,8.60,,71.73,58.31,25.97,7.02,79.13,42.03,,0.69,4.41,4.80,.270,.320,.398,.302,.323
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$15.43,,,,,,,,,,,,,,,,,,142.17,508.51,142.12,32.39,1.85,18.62,,70.02,74.55,2.40,2.11,94.34,57.14,,5.00,4.98,0.13,.279,.355,.460,.308,.354
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$15.41,,,,,,,,,,,,,,,,,,101.65,432.75,125.76,26.27,0.89,23.39,,55.80,72.74,1.29,1.86,102.73,30.96,,9.21,2.88,,.291,.349,.518,.331,.370
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$15.40,,,,,,,,,,,,,,,,,,104.17,390.80,104.70,23.25,0.87,14.41,,46.05,50.03,,1.78,74.16,35.98,,2.28,1.85,3.50,.268,.329,.443,.297,.336
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$15.16,34.99,200.00,860.88,184.49,19.24,149.64,63.60,,,75.24,12.01,,1.240,3.39,.263,3.81,4.20,,,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,461829,gonzagi01,$15.10,31.29,200.39,876.58,179.69,18.01,190.61,93.60,,,78.52,14.71,,1.364,3.53,.281,3.77,4.07,,,,,,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$14.96,65.95,58.20,246.67,42.29,3.81,70.64,24.81,,,15.45,3.19,38.70,1.153,2.39,.261,2.80,3.17,,,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$14.70,30.09,187.54,815.25,190.23,13.37,151.07,57.38,,,67.94,13.25,,1.320,3.26,.298,3.33,4.02,,,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$14.60,,,,,,,,,,,,,,,,,,137.43,463.33,125.51,22.35,0.38,8.23,,40.02,56.66,3.65,2.86,41.42,37.35,,3.89,3.70,4.03,.271,.325,.374,.281,.312
Corey Hart,RF,Brewers,,3192,430611,hartco01,$14.40,,,,,,,,,,,,,,,,,,129.77,444.73,119.19,25.85,3.58,19.37,,65.31,63.76,9.46,5.17,94.25,35.41,,4.90,3.78,1.70,.268,.325,.473,.298,.344
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$14.20,27.08,147.19,623.86,126.04,13.93,143.33,46.70,,,54.70,10.11,,1.174,3.34,.267,3.33,3.54,,,,,,,,,,,,,,,,,,,,,,
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$13.92,29.50,149.07,558.26,130.41,11.91,102.23,32.80,,,50.82,8.72,,1.095,3.07,.288,3.43,3.91,,,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$13.71,,,,,,,,,,,,,,,,,,98.48,331.16,100.05,28.01,2.43,6.43,,41.95,56.29,10.94,2.47,56.62,28.24,,1.27,1.29,,.302,.358,.460,.348,.361
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$13.67,,,,,,,,,,,,,,,,,,139.14,483.09,127.86,23.49,7.47,11.63,,75.13,50.13,19.29,4.46,57.90,41.39,,6.30,1.22,3.33,.265,.328,.416,.280,.333
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$13.64,63.78,58.09,247.69,49.64,2.85,62.74,24.17,,,18.02,3.78,40.47,1.271,2.79,.296,2.82,3.53,,,,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$13.61,62.14,74.40,294.69,52.69,7.32,73.89,23.24,,,20.40,4.07,22.41,1.021,2.47,.238,3.33,3.34,,,,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Cubs,,545,490063,garzama01,$13.32,35.76,200.00,851.14,186.07,20.65,170.27,65.35,,,80.70,10.95,0.32,1.257,3.63,.278,3.72,3.92,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$13.20,,,,,,,,,,,,,,,,,,139.81,458.45,113.87,23.78,2.74,17.99,,66.55,68.31,10.95,1.58,72.67,53.60,,1.93,4.64,0.73,.248,.326,.430,.257,.334
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$13.16,44.05,138.16,554.54,105.53,12.42,151.92,43.30,,,50.71,5.99,,1.077,3.30,.268,3.01,3.05,,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$13.14,,,,,,,,,,,,,,,,,,151.21,507.95,126.21,25.43,3.34,18.62,,71.65,61.58,10.78,3.82,120.77,76.74,,7.04,3.22,,.248,.353,.422,.289,.344
Nick Hundley,C,Padres,,3944,460026,hundlni01,$13.05,,,,,,,,,,,,,,,,,,110.94,383.77,98.58,21.89,3.96,11.60,,42.50,46.86,1.87,2.81,98.62,32.92,,3.22,4.74,1.08,.257,.316,.425,.313,.321
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$12.78,30.22,154.51,672.53,141.87,15.79,162.90,57.06,,,61.68,11.60,,1.288,3.59,.289,3.43,3.51,,,,,,,,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$12.41,65.86,64.81,249.10,50.92,3.14,61.86,20.66,,,18.77,3.93,27.73,1.105,2.61,.292,2.78,3.42,,,,,,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$12.10,52.28,56.06,231.68,44.30,5.10,55.07,16.77,,,18.38,4.33,30.67,1.090,2.95,.253,3.22,3.42,,,,,,,,,,,,,,,,,,,,,,
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$11.97,,,,,,,,,,,,,,,,,,126.95,487.41,136.14,26.04,2.61,5.65,,76.33,35.45,22.15,9.34,80.61,50.22,,4.58,3.28,3.07,.279,.348,.378,.323,.328
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$11.83,28.14,136.72,555.64,121.54,14.90,89.03,24.63,,,51.01,8.80,,1.069,3.36,.250,3.76,4.01,,,,,,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$11.83,23.66,138.49,516.87,118.65,9.64,78.42,34.92,,,46.60,8.53,,1.109,3.03,.277,3.63,4.39,,,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$11.65,,,,,,,,,,,,,,,,,,93.20,252.65,74.46,11.74,0.73,9.48,,32.33,38.27,1.60,0.75,38.72,22.35,,3.85,1.77,,.295,.359,.460,.315,.358
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$11.52,28.68,179.61,784.20,154.09,16.57,155.51,81.27,,,69.37,10.53,,1.310,3.48,.259,3.93,4.26,,,,,,,,,,,,,,,,,,,,,,
Huston Street,RP,Padres,,3759,434718,streehu01,$11.49,61.24,57.58,233.85,48.64,6.18,58.48,13.21,,,21.15,3.64,31.69,1.074,3.31,.272,3.15,3.08,,,,,,,,,,,,,,,,,,,,,,
Vance Worley,SP,Phillies,,4964,474699,worleva01,$11.46,21.33,113.42,481.85,98.89,8.53,103.54,39.19,,,36.71,9.40,,1.217,2.91,.273,3.29,3.80,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$11.42,,,,,,,,,,,,,,,,,,109.95,445.00,111.61,25.99,3.56,11.86,,60.58,58.48,1.53,1.36,86.19,44.28,,2.44,7.47,1.17,.251,.316,.405,.281,.316
Francisco Cordero,RP,Astros,,2765,150188,cordefr01,$11.28,65.66,61.40,234.28,48.54,3.69,52.31,22.79,,,19.11,3.13,32.23,1.162,2.80,.288,3.29,3.89,,,,,,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$11.28,75.25,74.84,322.22,44.60,4.20,103.54,47.64,,,25.83,2.31,27.85,1.232,3.11,.242,2.97,3.32,,,,,,,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$11.22,29.84,149.22,613.01,132.10,18.71,117.90,41.24,,,59.16,9.26,0.12,1.162,3.57,.261,3.98,3.90,,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$11.15,78.88,81.32,335.01,52.42,1.54,89.76,38.79,,,16.77,4.97,4.00,1.122,1.86,.248,2.57,3.57,,,,,,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$11.10,33.49,205.92,838.68,213.84,21.09,108.17,42.41,,,82.88,12.05,,1.244,3.62,.289,4.00,4.46,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,502190,leakemi01,$10.93,34.00,200.00,856.41,202.42,27.12,139.76,52.48,,,87.62,13.44,,1.274,3.94,.275,4.25,4.18,,,,,,,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$10.86,29.66,169.13,696.17,158.30,17.66,143.83,55.44,,,66.83,9.69,,1.264,3.56,.293,3.74,3.88,,,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$10.83,,,,,,,,,,,,,,,,,,159.13,393.32,103.88,11.85,0.36,7.65,,39.02,45.03,,,44.17,54.04,,4.63,1.37,1.74,.264,.357,.354,.281,.325
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$10.73,27.91,183.78,766.38,172.32,17.81,127.45,57.78,,,71.40,9.74,,1.252,3.50,.274,3.92,4.31,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$10.51,,,,,,,,,,,,,,,,,,127.07,415.64,110.58,23.80,1.52,7.38,,47.63,44.60,9.51,2.20,99.33,45.67,,2.94,2.58,0.50,.266,.341,.384,.331,.326
Jonathan Sanchez,SP,Rockies,,4095,456043,sanchjo01,$10.38,45.28,200.00,866.35,162.90,20.05,206.25,103.97,,,87.52,10.42,,1.334,3.94,.266,3.90,3.98,,,,,,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$10.31,,,,,,,,,,,,,,,,,,133.26,406.55,100.77,20.40,1.44,17.48,,60.47,55.98,10.02,1.55,109.20,54.82,,5.12,3.70,0.34,.248,.342,.434,.294,.344
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$10.29,33.67,206.05,897.75,198.26,20.78,135.45,76.28,,,87.38,14.10,,1.332,3.82,.267,4.21,4.61,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$10.11,,,,,,,,,,,,,,,,,,122.46,375.39,95.66,21.15,0.78,13.56,,50.17,47.77,3.08,1.97,54.06,26.89,,3.97,2.31,1.72,.255,.308,.424,.265,.319
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$10.07,,,,,,,,,,,,,,,,,,109.89,463.02,117.55,27.75,5.72,19.50,,59.86,64.74,1.51,1.16,97.82,59.74,,4.76,3.24,,.254,.343,.465,.281,.350
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$10.02,29.77,156.31,670.12,136.06,12.72,128.15,65.71,,,61.19,10.33,,1.291,3.52,.266,3.78,4.28,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$9.90,,,,,,,,,,,,,,,,,,132.84,521.96,141.66,22.78,5.22,1.84,,65.53,40.28,7.85,1.77,66.29,22.96,,7.28,3.69,6.15,.271,.306,.346,.306,.294
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$9.85,36.61,200.00,797.84,191.67,26.81,119.28,51.22,,,87.15,11.23,0.04,1.214,3.92,.275,4.42,4.38,,,,,,,,,,,,,,,,,,,,,,
Bobby Abreu,LF,Dodgers,,1730,110029,abreubo01,$9.80,,,,,,,,,,,,,,,,,,180.89,550.57,128.55,28.47,1.58,13.29,,69.64,69.31,10.19,3.50,101.36,71.75,,1.64,4.37,0.24,.233,.321,.363,.262,.308
