Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Al Horford,C,Hawks,,2181,$34.02,76,519,965,53.78,107,141,75.89,11,1156,544,244,68,98,100,15.21,7.16,3.21,0.895,1.289,30:31
Paul Millsap,PF,Hawks,,2098,$33.60,73,443,930,47.63,255,337,75.67,77,1218,570,223,130,69,166,16.68,7.81,3.05,1.781,0.945,32:45
Kyle Korver,SG,Hawks,,1068,$28.21,75,292,600,48.67,106,118,89.83,221,911,304,196,52,42,107,12.15,4.05,2.61,0.693,0.560,32:15
Jeff Teague,PG,Hawks,,2380,$27.06,73,408,887,46.00,275,319,86.21,71,1162,184,513,125,31,205,15.92,2.52,7.03,1.712,0.425,30:32
DeMarre Carroll,SF,Hawks,,2428,$14.79,70,318,653,48.70,127,181,70.17,120,883,372,118,94,17,75,12.61,5.31,1.69,1.343,0.243,31:17
Dennis Schroder,PG,Hawks,,2859,$-9.13,77,284,665,42.71,148,179,82.68,52,768,164,317,49,4,150,9.97,2.13,4.12,0.636,0.052,19:41
Thabo Sefolosha,SG,Hawks,,2072,$-13.89,52,104,249,41.77,45,58,77.59,25,278,223,75,53,21,38,5.35,4.29,1.44,1.019,0.404,18:46
Kent Bazemore,SF,Hawks,,2787,$-17.22,75,141,331,42.60,60,100,60.00,48,390,222,78,52,33,73,5.20,2.96,1.04,0.693,0.440,17:38
Mike Scott,PF,Hawks,,2764,$-17.53,68,201,453,44.37,61,77,79.22,66,529,199,75,25,3,39,7.78,2.93,1.10,0.368,0.044,16:30
Shelvin Mack,PG,Hawks,,2673,$-22.34,55,117,292,40.07,25,31,80.65,40,299,79,155,30,2,49,5.44,1.44,2.82,0.545,0.036,15:09
Mike Muscala,C,Hawks,,2860,$-29.73,40,83,151,54.97,22,25,88.00,9,197,119,25,16,19,21,4.92,2.98,0.62,0.400,0.475,12:33
Pero Antic,C,Hawks,,2916,$-29.85,63,108,296,36.49,88,123,71.54,52,356,189,49,18,14,49,5.65,3.00,0.78,0.286,0.222,16:27
John Jenkins,SG,Hawks,,2763,$-32.38,24,49,99,49.49,16,19,84.21,21,135,39,13,10,,8,5.62,1.62,0.54,0.417,,12:21
Elton Brand,C,Hawks,,46,$-35.25,36,42,95,44.21,12,23,52.17,,96,100,22,17,25,18,2.67,2.78,0.61,0.472,0.694,13:29
Austin Daye,SF,Hawks,,2421,$-38.18,34,50,141,35.46,5,6,83.33,24,129,75,17,12,5,23,3.79,2.21,0.50,0.353,0.147,10:07
