Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Elly De La Cruz,SS,Reds,,14321,682829,,$0.00,,,,,,,,,,,44,155,43,9,35,22,30,.277
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,43,154,36,4,21,29,11,.234
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,42,143,28,6,15,14,8,.196
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,36,105,25,4,17,13,1,.238
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,6,35.00,24,43,9,13,3,,0.943,3.34,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,9,52.33,40,58,22,19,2,,1.185,3.27,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,32,94,27,1,17,7,7,.287
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,39,143,33,4,14,17,,.231
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,10,55.00,50,49,14,19,2,,1.164,3.11,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,37,136,31,2,12,11,4,.228
Nick Martini,None,Reds,,12097,605361,,$-0.00,,,,,,,,,,,29,79,14,3,13,15,,.177
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,34,98,19,2,9,14,5,.194
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,,,,,,,,,,,34,80,16,2,10,10,5,.200
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,16,14.67,12,16,12,11,1,7,1.636,6.75,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,8,43.67,48,35,15,20,3,,1.443,4.12,,,,,,,,
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,11,40.33,41,31,6,18,1,,1.165,4.02,,,,,,,,
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,19,18.00,11,34,11,9,1,,1.222,4.50,,,,,,,,
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,17,23.00,16,19,6,6,,,0.957,2.35,,,,,,,,
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,20,18.33,19,25,7,9,2,,1.418,4.42,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,7,30.00,29,24,12,14,2,,1.367,4.20,,,,,,,,
Brent Suter,RP,Reds,,11538,608718,,$-0.00,18,26.33,24,23,8,11,,,1.215,3.76,,,,,,,,
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,18,14.33,10,18,9,8,1,,1.326,5.02,,,,,,,,
Bubba Thompson,None,Reds,,12814,669352,,$-0.00,,,,,,,,,,,18,18,2,,5,,5,.111
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,16,10.67,12,14,2,7,1,,1.312,5.91,,,,,,,,
Luke Maile,C,Reds,,7442,571912,,$-0.00,,,,,,,,,,,22,55,8,1,4,4,,.145
Sam Moll,RP,Reds,,11558,594580,,$-0.00,6,5.33,4,5,2,2,,,1.125,3.38,,,,,,,,
Conner Capel,None,Reds,,12137,668843,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Ford,None,Reds,,11833,645801,,$-0.00,,,,,,,,,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,664139,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Williamson,SP,Reds,,13574,682227,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Wong,None,Reds,,15684,,,$-0.00,,,,,,,,,,,,,,,,,,
Randy Wynne,None,Reds,,15144,,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Young,RP,Reds,,12657,622065,,$-0.00,,,,,,,,,,,,,,,,,,
Casey Legumina,RP,Reds,,14853,668984,,$-0.00,1,2.00,2,1,1,2,,,1.500,9.00,,,,,,,,
Tejay Antone,RP,Reds,,12994,622088,,$-0.00,4,2.00,2,2,4,1,,,3.000,4.50,,,,,,,,
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,1,4.00,7,1,3,3,,,2.500,6.75,,,,,,,,
