Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Christian Bethancourt,C,Braves,,5132,1,1,,,,,,,,,,,,,,,,
Jose Constanza,CF/LF,Braves,,1103,21,31,8,,2,3,,.258,,,,,,,,,,
Todd Cunningham,CF,Braves,,5247,8,8,2,,2,,,.250,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,4,3,1,,,,,.333,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,147,551,176,23,89,109,1,.319,,,,,,,,,,
Evan Gattis,C/LF,Braves,,5582,105,354,86,21,44,65,,.243,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,4,6,2,,2,,,.333,,,,,,,,,,
Tyler Greene,2B/SS,Braves,@calysgaming,3519,22,54,12,1,7,3,,.222,,,,,,,,,,
Jason Heyward,CF/RF,Braves,,1885,104,382,97,14,67,38,2,.254,,,,,,,,,,
Paul Janish,2B/3B/SS,Braves,,2845,52,41,7,,7,2,,.171,,,,,,,,,,
Chris Johnson,1B/3B,Braves,,2983,142,514,165,12,54,68,,.321,,,,,,,,,,
Elliot Johnson,2B/OF/SS,Braves,Road to Glory,576,111,254,53,2,27,19,22,.209,,,,,,,,,,
Reed Johnson,CF/LF/RF,Braves,,4713,74,123,30,1,13,11,,.244,,,,,,,,,,
Gerald Laird,C,Braves,,1200,47,121,34,1,12,13,1,.281,,,,,,,,,,
Brian McCann,C,Braves,,1824,102,357,91,20,43,57,,.255,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,20,30,9,,5,,,.300,,,,,,,,,,
Ramiro Pena,2B/3B/SS,Braves,,315,50,97,27,3,14,12,,.278,,,,,,,,,,
Jordan Schafer,CF/LF/RF,Braves,,1866,94,231,57,3,32,21,22,.247,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,157,606,150,17,76,59,6,.248,,,,,,,,,,
Joey Terdoslavich,3B/LF,Braves,,5246,55,79,17,,11,4,1,.215,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,136,448,80,22,60,55,2,.179,,,,,,,,,,
Justin Upton,LF/RF,Braves,,3709,149,558,147,27,94,70,8,.263,,,,,,,,,,
Melvin Upton,CF,Braves,,603,126,391,72,9,30,26,12,.184,,,,,,,,,,
