Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
OG Anunoby,SF,Raptors,,3548,$25.96,67,421,885,47.57,140,167,83.83,142,1124,332,131,128,50,16.78,4.96,1.96,1.910,0.746,35:36
Pascal Siakam,C,Raptors,,3376,$22.91,71,630,1313,47.98,367,474,77.43,93,1720,556,415,65,36,24.23,7.83,5.85,0.915,0.507,37:21
Scottie Barnes,PF,Raptors,,4157,$20.88,77,463,1016,45.57,190,246,77.24,63,1179,512,371,83,61,15.31,6.65,4.82,1.078,0.792,34:47
Jakob Poeltl,C,Raptors,,3377,$9.65,72,389,618,62.94,119,201,59.20,,897,653,197,66,86,12.46,9.07,2.74,0.917,1.194,26:28
Gary Trent,SG,Raptors,,3698,$1.00,66,405,935,43.32,172,205,83.90,166,1148,173,106,104,14,17.39,2.62,1.61,1.576,0.212,32:05
Jalen McDaniels,PF,Raptors,,3827,$1.00,80,281,617,45.54,116,138,84.06,77,755,346,130,83,34,9.44,4.33,1.62,1.038,0.425,23:55
Chris Boucher,PF,Raptors,,3585,$-2.57,76,261,529,49.34,128,168,76.19,62,712,421,29,47,64,9.37,5.54,0.38,0.618,0.842,20:03
Dennis Schroder,SG,Raptors,,2859,$-12.15,66,270,650,41.54,216,252,85.71,74,830,165,298,50,10,12.58,2.50,4.52,0.758,0.152,30:05
Thaddeus Young,PF,Raptors,,2208,$-28.16,54,108,198,54.55,18,26,69.23,6,240,166,75,54,5,4.44,3.07,1.39,1.000,0.093,14:44
Precious Achiuwa,C,Raptors,,4030,$-30.69,55,196,404,48.51,87,124,70.16,29,508,328,50,31,30,9.24,5.96,0.91,0.564,0.545,20:44
Will Barton,SF,Raptors,,2769,$-31.15,56,138,364,37.91,37,47,78.72,66,379,137,112,28,13,6.77,2.45,2.00,0.500,0.232,17:44
Christian Koloko,C,Raptors,,4327,$-42.25,58,72,150,48.00,37,59,62.71,1,182,171,31,21,57,3.14,2.95,0.53,0.362,0.983,13:50
Juancho Hernangomez,SF,Raptors,,3391,$-44.91,42,48,114,42.11,9,16,56.25,17,122,123,25,16,6,2.90,2.93,0.60,0.381,0.143,14:36
Malachi Flynn,PG,Raptors,,4031,$-46.33,53,87,242,35.95,25,33,75.76,47,246,76,70,21,4,4.64,1.43,1.32,0.396,0.075,13:02
Otto Porter,SF,Raptors,,2882,$-51.62,8,15,30,50.00,8,8,100.00,6,44,19,8,11,,5.50,2.38,1.00,1.375,,18:18
D.J. Wilson,PF,Raptors,,3527,$-55.74,,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Raptors,,2397,$-55.95,25,18,45,40.00,3,4,75.00,11,50,17,13,9,2,2.00,0.68,0.52,0.360,0.080,6:28
Jeff Dowtin,PG,Raptors,,4208,$-56.44,25,25,57,43.86,6,9,66.67,5,61,23,31,9,3,2.44,0.92,1.24,0.360,0.120,10:21
Gabe Brown,SF,Raptors,,4358,$-56.82,,,,,,,,,,,,,,,,,,,0:00
Ron Harper,SG,Raptors,,4264,$-59.69,9,8,16,50.00,1,1,100.00,3,20,7,4,,1,2.22,0.78,0.44,,0.111,5:17
Gradey Dick,SG,Raptors,,4416,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Javon Freeman-Liberty,SG,Raptors,,4346,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SG,Raptors,,3510,$-60.91,,,,,,,,,,,,,,,,,,,0:00
David Johnson,SG,Raptors,,4159,$-60.91,,,,,,,,,,,,,,,,,,,0:00
Markquis Nowell,SG,Raptors,,4474,$-60.91,,,,,,,,,,,,,,,,,,,0:00
