Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bobby Witt Jr.,SS,Royals,,13509,677951,,$34.51,,,,,,,,,,,,,,,,,,158,641,177,28,11,30,2,96,49,15,40,1,4,8,1,.276,.318,.495,.356
Corey Seager,SS,Rangers,,6429,608369,,$28.79,,,,,,,,,,,,,,,,,,119,477,156,42,,33,2,96,2,1,49,9,4,6,,.327,.390,.623,.425
José Ramírez,3B,Guardians,New Team 1,6941,608070,ramirjo01,$28.54,,,,,,,,,,,,,,,,,,156,611,172,36,5,24,5,80,28,6,73,22,1,6,,.282,.356,.475,.362
Rafael Devers,3B,Red Sox,New Team 1,11482,646240,,$27.23,,,,,,,,,,,,,,,,,,153,580,157,34,,33,5,100,5,1,62,10,11,3,,.271,.351,.500,.370
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$25.78,,,,,,,,,,,,,,,,,,162,670,185,40,4,29,8,100,14,3,72,1,5,5,,.276,.348,.478,.370
Alex Bregman,3B,Astros,,11366,608324,,$21.99,,,,,,,,,,,,,,,,,,161,622,163,28,4,25,3,98,3,1,92,1,8,2,,.262,.363,.441,.358
Isaac Paredes,3B,Rays,,12184,670623,,$21.72,,,,,,,,,,,,,,,,,,143,492,123,24,,31,4,98,1,,58,,20,1,,.250,.352,.488,.371
Gunnar Henderson,3B,Orioles,,13617,683002,,$21.24,,,,,,,,,,,,,,,,,,150,560,143,29,9,28,3,82,10,3,56,1,3,3,,.255,.325,.489,.355
Bo Bichette,SS,Blue Jays,New Team 1,12258,666182,,$19.58,,,,,,,,,,,,,,,,,,135,571,175,30,3,20,6,73,5,3,27,,2,1,,.306,.339,.475,.362
Gleyber Torres,2B,Yankees,,10684,650402,,$17.89,,,,,,,,,,,,,,,,,,158,596,163,28,2,25,1,68,13,6,67,,3,6,,.273,.347,.453,.351
Wander Franco,SS,Rays,,13328,,,$17.36,,,,,,,,,,,,,,,,,,112,442,124,23,6,17,8,58,30,10,42,3,3,4,,.281,.344,.475,.372
Josh Jung,3B,Rangers,,13282,673962,,$16.18,,,,,,,,,,,,,,,,,,122,478,127,25,1,23,2,70,1,3,30,,5,2,,.266,.315,.467,.338
Eugenio Suárez,3B,Mariners,,5905,553993,,$15.25,,,,,,,,,,,,,,,,,,162,598,139,29,,22,3,96,2,1,70,,15,11,,.232,.323,.391,.319
Whit Merrifield,2B,Blue Jays,,5926,593160,,$15.05,,,,,,,,,,,,,,,,,,145,547,149,27,,11,5,67,26,10,36,2,3,6,,.272,.318,.382,.318
Brandon Drury,2B,Angels,,5891,592273,,$14.91,,,,,,,,,,,,,,,,,,125,485,127,30,3,26,3,83,,2,25,,8,5,,.262,.306,.497,.345
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$14.36,,,,,,,,,,,,,,,,,,90,360,112,21,2,17,1,51,14,2,44,,5,1,,.311,.393,.522,.405
Andrés Giménez,2B,Guardians,,12387,665926,,$13.75,,,,,,,,,,,,,,,,,,153,557,140,27,5,15,4,62,30,6,32,3,20,3,4,.251,.312,.399,.325
Matt Vierling,CF/RF/3B/DH,Tigers,,12605,663837,,$11.04,,,,,,,,,,,,,,,,,,134,479,125,21,5,10,4,44,6,6,44,1,5,1,1,.261,.328,.388,.322
J.P. Crawford,SS,Mariners,,10626,641487,,$10.59,,,,,,,,,,,,,,,,,,145,534,142,35,,19,3,65,2,,94,1,5,2,3,.266,.378,.438,.367
Royce Lewis,SS,Twins,,12788,668904,,$8.99,,,,,,,,,,,,,,,,,,58,217,67,7,,15,,52,6,1,20,,2,,,.309,.372,.548,.400
Brandon Lowe,2B,Rays,,12284,664040,,$8.75,,,,,,,,,,,,,,,,,,109,377,87,15,1,21,2,68,7,,50,,6,3,,.231,.328,.443,.344
Matt Chapman,3B,Blue Jays,,11357,656305,,$8.58,,,,,,,,,,,,,,,,,,140,509,122,39,2,17,5,54,4,2,62,1,8,2,,.240,.330,.424,.339
Maikel Garcia,SS,Royals,,13906,672580,,$8.13,,,,,,,,,,,,,,,,,,123,464,126,20,4,4,3,50,23,7,38,,2,10,1,.272,.322,.358,.312
Willi Castro,2B,Twins,,11084,650489,,$8.11,,,,,,,,,,,,,,,,,,124,358,92,18,5,9,2,34,33,5,34,1,12,3,2,.257,.337,.411,.349
Anthony Volpe,2B,Yankees,,13385,683011,,$7.93,,,,,,,,,,,,,,,,,,159,541,113,23,4,21,4,60,24,5,52,,5,2,1,.209,.283,.383,.304
Mauricio Dubón,2B/CF,Astros,,11478,643289,,$7.79,,,,,,,,,,,,,,,,,,132,467,130,26,3,10,8,46,7,2,19,,3,3,,.278,.309,.411,.330
Ezequiel Duran,SS,Rangers,,13358,677649,,$7.66,,,,,,,,,,,,,,,,,,122,406,112,22,2,14,3,46,8,4,23,1,7,2,1,.276,.323,.443,.339
Jeremy Peña,SS,Astros,,12675,665161,,$7.66,,,,,,,,,,,,,,,,,,150,577,152,32,3,10,8,52,13,9,43,1,9,1,1,.263,.323,.381,.322
Luis Rengifo,2B,Angels,,11710,650859,,$7.34,,,,,,,,,,,,,,,,,,126,394,104,15,4,16,2,51,6,4,41,,6,4,,.264,.339,.444,.345
Kyle Farmer,3B,Twins,,9519,571657,,$6.29,,,,,,,,,,,,,,,,,,120,336,86,14,2,11,5,46,2,4,23,,8,2,,.256,.317,.408,.327
Adam Frazier,2B,Orioles,,10158,624428,,$6.26,,,,,,,,,,,,,,,,,,141,412,99,21,2,13,2,60,11,4,32,,4,2,4,.240,.297,.396,.311
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.22,,,,,,,,,,,,,,,,,,136,497,121,22,3,15,2,44,2,2,60,2,3,2,,.243,.327,.390,.320
Andy Ibáñez,2B/3B/SS,Tigers,,11640,628451,,$6.08,,,,,,,,,,,,,,,,,,114,356,94,23,2,11,1,41,1,,24,,1,1,1,.264,.311,.433,.327
Mike Moustakas,3B,Angels,,1398,519058,moustmi01,$5.66,,,,,,,,,,,,,,,,,,112,352,87,15,,12,3,48,,,23,1,3,8,,.247,.293,.392,.304
