Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Rudy Gobert,C,Jazz,,2850,$32.17,82,258,427,60.42,170,273,62.27,,686,775,109,64,189,111,8.37,9.45,1.33,0.780,2.305,26:19
Gordon Hayward,SF,Jazz,,2492,$23.63,76,484,1087,44.53,375,462,81.17,120,1463,373,313,108,30,206,19.25,4.91,4.12,1.421,0.395,34:26
Derrick Favors,PF,Jazz,,2521,$22.53,74,482,918,52.51,222,332,66.87,1,1187,607,112,60,123,121,16.04,8.20,1.51,0.811,1.662,30:48
Trey Burke,PG,Jazz,,2849,$1.00,76,370,1005,36.82,109,145,75.17,124,973,204,328,65,15,124,12.80,2.68,4.32,0.855,0.197,30:06
Trevor Booker,PF,Jazz,,2551,$-10.80,79,226,464,48.71,86,148,58.11,29,567,397,83,43,41,88,7.18,5.03,1.05,0.544,0.519,19:48
Joe Ingles,SF,Jazz,,3149,$-12.24,79,147,354,41.53,30,40,75.00,72,396,175,182,72,10,98,5.01,2.22,2.30,0.911,0.127,21:10
Dante Exum,PG,Jazz,,3070,$-20.52,82,145,416,34.86,20,32,62.50,83,393,131,198,41,14,118,4.79,1.60,2.41,0.500,0.171,22:10
Rodney Hood,SF,Jazz,,3071,$-21.72,50,155,374,41.44,61,80,76.25,62,433,117,83,30,12,45,8.66,2.34,1.66,0.600,0.240,21:17
Alec Burks,SG,Jazz,,2627,$-27.22,27,121,300,40.33,106,129,82.17,26,374,114,82,17,5,52,13.85,4.22,3.04,0.630,0.185,33:18
Elijah Millsap,SF,Jazz,,2591,$-28.18,47,81,238,34.03,58,86,67.44,28,248,150,58,56,16,67,5.28,3.19,1.23,1.191,0.340,19:39
Chris Johnson,SG,Jazz,,2822,$-28.37,29,62,154,40.26,14,16,87.50,28,166,55,15,26,7,15,5.72,1.90,0.52,0.897,0.241,18:10
Jeremy Evans,PF,Jazz,,2491,$-35.32,38,32,58,55.17,24,29,82.76,2,90,71,13,11,12,5,2.37,1.87,0.34,0.289,0.316,6:00
Bryce Cotton,SG,Jazz,,3123,$-38.36,15,29,69,42.03,15,18,83.33,7,80,18,15,4,,12,5.33,1.20,1.00,0.267,,10:38
Patrick Christopher,SG,Jazz,,2937,$-41.11,4,3,12,25.00,,,,,6,6,,1,,1,1.50,1.50,,0.250,,7:11
Jack Cooley,C,Jazz,,3136,$-44.30,16,9,22,40.91,9,21,42.86,,27,25,1,6,3,3,1.69,1.56,0.06,0.375,0.188,5:27
Grant Jerrett,PF,Jazz,,2873,$-44.36,8,7,26,26.92,1,1,100.00,1,16,9,3,2,2,3,2.00,1.12,0.38,0.250,0.250,6:22
Jerrell Benimon,PF,Jazz,,3135,$-44.89,2,,,,,,,,,3,,,,1,,1.50,,,,1:22
