Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
CJ Abrams,SS,Padres,,13528,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Padres,,318,,,,,,,,,,7,11,1,,,1,.091
Matthew Batten,2B,Padres,,12780,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Padres,,900,,,,,,,,,,,,,,,,
Luis Campusano,C,Padres,,13313,,,,,,,,,,1,3,1,1,1,,.333
Ivan Castillo,DH,Padres,,11049,,,,,,,,,,,,,,,,
Jason Castro,C,Padres,,2953,,,,,,,,,,27,80,15,2,9,,.188
Allen Cordoba,SS,Padres,,11609,,,,,,,,,,,,,,,,
Jake Cronenworth,1B/2B/SS,Padres,,12444,,,,,,,,,,54,172,49,4,20,3,.285
Nate Easley,LF,Padres,,12025,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,,,,,,
Ty France,1B/2B/3B/DH,Padres,Obi-Wan,12331,,,,,,,,,,43,141,43,4,23,,.305
Greg Garcia,2B/3B/DH,Padres,,6265,,,,,,,,,,35,60,12,,11,1,.200
Michael Gettys,CF,Padres,,11967,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,,12059,,,,,,,,,,59,215,54,10,26,10,.251
Robert Hassell,CF,Padres,,13529,,,,,,,,,,,,,,,,
Hudson Head,CF,Padres,,13530,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,,,,,,,,,,35,69,10,3,6,1,.145
Eric Hosmer,1B/DH,Padres,,5082,,,,,,,,,,38,143,41,9,36,4,.287
Raffy Lopez,C,Padres,,6299,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,,,,,,,,,,60,224,68,16,47,6,.304
Tucupita Marcano,2B,Padres,,13494,,,,,,,,,,,,,,,,
Jorge Mateo,2B/OF/SS,Padres,,11352,,,,,,,,,,22,26,4,,2,1,.154
Seth Mejias-Brean,3B,Padres,,6479,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,,11583,,,,,,,,,,17,39,3,1,2,,.077
Wil Myers,RF,Padres,,5206,,,,,,,,,,55,198,57,15,40,2,.288
Josh Naylor,1B/DH/LF/RF,Padres,Team Erik,11973,,,,,,,,,,40,97,24,1,6,1,.247
Brian O'Grady,1B/CF,Padres,,11783,,,,,,,,,,2,5,2,,,1,.400
Edward Olivares,CF/LF/RF,Padres,The Empire,11665,,,,,,,,,,31,96,23,3,10,,.240
Tirso Ornelas,CF,Padres,,12639,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,,,,,,,,,,5,12,3,1,2,,.250
Tommy Pham,DH/LF,Padres,,3549,,,,,,,,,,31,109,23,3,12,6,.211
Jose Pirela,LF,Padres,,348,,,,,,,,,,,,,,,,
Robbie Podorsky,LF,Padres,,12695,,,,,,,,,,,,,,,,
Jurickson Profar,2B/LF,Padres,,5170,,,,,,,,,,56,180,50,7,25,7,.278
Webster Rivas,C,Padres,,6566,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,,,,,,,,,,59,224,62,17,45,11,.277
Luis Torrens,C,Padres,,11613,,,,,,,,,,25,70,18,1,6,,.257
Charlie Valerio,C,Padres,,13274,,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,,,,,,,,,,,,,,,,
