Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Rangers,,11932,,,,,,,,33,38.67,35,22,14,2,,1.474,3.26
Bryan Abreu,RP,Astros,,12329,,,,,,,,55,60.33,45,26,13,4,2,1.177,1.94
Domingo Acevedo,RP,Athletics,Buchanalia,11933,,,,,,,,70,67.67,50,17,25,4,4,0.990,3.33
Jason Adam,RP,Rays,Team Lorin,7279,,,,,,,,67,63.33,31,17,11,2,8,0.758,1.56
Ryan Aguilar,CF,Angels,,13341,7,22,3,,2,,.136,,,,,,,,,
Keegan Akin,RP/SP,Orioles,Team Joker,13011,,,,,,,,45,81.67,69,20,29,3,2,1.090,3.20
Andrew Albers,RP/SP,Mariners,,6464,,,,,,,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,,,,,,,,2,2.33,2,2,,,,1.714,
A.J. Alexy,RP/SP,Rangers,,13658,,,,,,,,4,7.00,10,9,9,1,,2.714,11.57
Kolby Allard,RP/SP,Rangers,,12282,,,,,,,,10,21.00,21,6,17,1,1,1.286,7.29
Logan Allen,RP/SP,Guardians,,12747,,,,,,,,7,7.67,12,5,5,1,,2.217,5.87
Dan Altavilla,RP,Red Sox,,11540,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Blue Jays,,12710,,,,,,,,1,1.00,4,,2,,,4.000,18.00
Kohei Arihara,RP/SP,Rangers,,13669,,,,,,,,5,20.00,36,11,21,1,,2.350,9.45
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,73,201,41,2,9,9,.204,,,,,,,,,
Bryan Baker,RP/SP,Orioles,,13212,,,,,,,,66,69.67,60,26,27,4,1,1.234,3.49
Anthony Banda,RP/SP,Blue Jays,,11247,,,,,,,,32,26.67,43,13,20,1,,2.100,6.75
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,35,53.00,42,18,18,2,,1.132,3.06
Luke Bard,RP,Yankees,,11948,,,,,,,,9,15.00,7,7,3,1,,0.933,1.80
Joe Barlow,RP,Rangers,,13210,,,,,,,,35,35.00,27,13,15,3,13,1.143,3.86
Scott Barlow,RP,Royals,The Empire,11941,,,,,,,,69,74.33,52,22,18,7,24,0.996,2.18
Jacob Barnes,RP,Tigers,,11314,,,,,,,,23,22.33,23,9,14,3,,1.433,5.64
Matt Barnes,RP,Red Sox,Team Sapinski,6440,,,,,,,,44,39.67,36,21,19,,8,1.437,4.31
Kyle Barraclough,RP,Angels,,11273,,,,,,,,8,9.00,7,4,3,,,1.222,3.00
Luis Barrera,CF/LF/RF,Athletics,,12355,32,77,18,1,7,3,.234,,,,,,,,,
Jaime Barría,RP/SP,Angels,Team Sapinski,11885,,,,,,,,35,79.33,63,19,23,3,,1.034,2.61
Félix Bautista,RP/SP,Orioles,Dark Angel,13912,,,,,,,,65,65.67,38,23,16,4,15,0.929,2.19
Eduard Bazardo,RP/SP,Red Sox,,13179,,,,,,,,12,16.33,12,4,5,1,,0.980,2.76
Manny Bañuelos,RP/SP,Yankees,,5148,,,,,,,,35,41.00,32,21,20,2,1,1.293,4.39
Jeremy Beasley,RP,Blue Jays,,12870,,,,,,,,9,15.00,14,5,8,,,1.267,4.80
Jalen Beeks,RP/SP,Rays,,11882,,,,,,,,42,61.00,49,22,19,2,2,1.164,2.80
