Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jay Bruce,RF,Reds,,2879,160,626,164,30,109,7,185,5,.262,.322,,,,,,,,,
Shin-Soo Choo,CF,Reds,,1109,154,569,162,21,54,20,133,2,.285,.338,,,,,,,,,
Zack Cozart,SS,Reds,,2842,151,567,143,12,63,,102,10,.252,.283,,,,,,,,,
Todd Frazier,3B,Reds,,2863,150,531,124,19,73,6,125,3,.234,.269,,,,,,,,,
Billy Hamilton,SS,Reds,,5264,13,19,7,,1,13,4,,.368,.467,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,75,222,44,2,21,,27,1,.198,.216,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,83,139,30,1,14,,38,1,.216,.287,,,,,,,,,
Chris Heisey,CF/LF,Reds,,2866,87,224,53,9,23,3,51,2,.237,.265,,,,,,,,,
Cesar Izturis,2B/SS,Reds,,465,63,129,27,,11,,13,1,.209,.231,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,38,129,31,2,12,,29,1,.240,.293,,,,,,,,,
Donald Lutz,1B/LF,Reds,,5557,34,58,14,1,8,2,14,,.241,.302,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,103,323,77,9,42,,61,5,.238,.264,,,,,,,,,
Corky Miller,C,Reds,,2816,17,35,9,,8,,6,,.257,.310,,,,,,,,,
Xavier Paul,LF,Reds,,4690,97,209,51,7,32,,53,,.244,.295,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,151,606,158,18,103,5,98,9,.261,.281,,,,,,,,,
Derrick Robinson,CF/LF,Reds,,1419,102,192,49,,8,4,44,,.255,.331,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,9,9,1,,,,4,,.111,.200,,,,,,,,,
Neftali Soto,3B,Reds,,2838,13,12,,,,,6,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,162,581,178,24,73,6,138,6,.306,.362,,,,,,,,,
