Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,54,197,62,4,26,20,18,.315
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,68,251,61,12,34,36,2,.243
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,59,208,58,9,31,31,1,.279
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,68,235,58,9,26,28,9,.247
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,14,87.33,66,58,38,25,6,,1.191,2.58,,,,,,,,
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,,,,,,,,,,,47,128,39,7,22,28,6,.305
Jo Adell,None,Angels,,12384,666176,,$-0.00,,,,,,,,,,,62,188,36,12,27,31,9,.191
José Soriano,SP,Angels,,13662,667755,,$-0.00,14,72.33,57,60,28,28,4,,1.175,3.48,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,22,22.00,17,22,3,9,1,12,0.909,3.68,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,62,222,48,7,21,22,1,.216
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,35,124,36,1,15,9,,.290
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,54,160,31,3,16,15,4,.194
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,31,29.67,25,22,7,13,2,,1.079,3.94,,,,,,,,
Matt Moore,RP,Angels,,5518,519043,moorema02,$-0.00,29,26.67,24,24,12,15,3,1,1.350,5.06,,,,,,,,
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,32,29.00,27,31,10,16,1,3,1.276,4.97,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,14,75.67,74,50,27,40,2,,1.335,4.76,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,15,77.33,83,80,33,45,2,,1.500,5.24,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,12,63.00,66,70,27,43,3,,1.476,6.14,,,,,,,,
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,1,0.33,,,,,,,,,21,61,16,1,8,5,,.262
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,16,29.67,20,29,18,11,,,1.281,3.34,,,,,,,,
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,28,24.33,20,19,14,19,3,,1.397,7.03,,,,,,,,
Matt Thaiss,None,Angels,,11644,642136,,$-0.00,,,,,,,,,,,21,54,12,1,5,6,,.222
Roansy Contreras,SP,Angels,,13647,672710,,$-0.00,19,26.00,27,24,12,13,1,,1.500,4.50,,,,,,,,
Brandon Drury,None,Angels,,5891,592273,,$-0.00,,,,,,,,,,,30,104,18,1,9,6,,.173
Ehire Adrianza,None,Angels,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,8,26,5,1,4,2,,.192
Cole Tucker,None,Angels,,11124,657061,,$-0.00,1,1.00,1,,1,,,,2.000,,23,47,8,,3,3,3,.170
Michael Stefanic,None,Angels,,14028,683021,,$-0.00,,,,,,,,,,,5,16,5,,1,2,,.312
Luis Guillorme,None,Angels,,11471,641645,,$-0.00,1,1.00,3,,1,4,,,4.000,36.00,31,72,18,,6,5,,.250
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Amir Garrett,RP,Angels,,10503,607237,,$-0.00,6,5.33,4,11,5,3,,,1.688,5.06,,,,,,,,
Aaron Hicks,None,Angels,,5349,543305,hicksaa01,$-0.00,1,1.00,2,,1,2,,,3.000,18.00,18,57,8,1,6,5,,.140
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,2,8.00,8,12,4,6,,,1.500,6.75,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,680983,,$-0.00,,,,,,,,,,,,,,,,,,
José Marte,RP,Angels,,13848,665896,,$-0.00,,,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,650671,,$-0.00,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,596112,,$-0.00,,,,,,,,,,,,,,,,,,
Zac Kristofak,RP,Angels,,14053,670219,,$-0.00,1,2.00,3,2,2,,,,2.500,,,,,,,,,
Guillo Zuñiga,RP,Angels,,14211,670871,,$-0.00,4,5.00,4,2,4,4,,1,1.600,7.20,,,,,,,,
José Cisnero,RP,Angels,,6154,542585,cisnejo01,$-0.00,14,14.00,17,16,7,11,,,1.714,7.07,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-0.00,17,34.33,39,37,21,27,1,,1.748,7.08,,,,,,,,
Ben Joyce,RP,Angels,,15020,690829,,$-0.00,4,3.67,8,2,3,5,,,3.000,12.27,,,,,,,,
