Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Trevor Ariza,SF,Rockets,Team Erik,1116,82,366,910,40.22,122,143,85.31,1048,459,209,152,17,169,12.78,5.60,2.55,2.061,35:44
Patrick Beverley,PG,Rockets,,2419,56,204,532,38.35,45,60,75.00,568,237,192,59,23,82,10.14,4.23,3.43,1.464,30:50
Corey Brewer,SG/SF,Rockets,,2234,80,343,805,42.61,168,226,74.34,917,297,174,114,19,133,11.46,3.71,2.17,1.663,26:06
Clint Capela,PF,Rockets,,3091,12,14,29,48.28,4,23,17.39,32,36,2,1,9,10,2.67,3.00,0.17,0.833,7:28
Joey Dorsey,C,Rockets,,2299,69,80,145,55.17,24,83,28.92,184,279,25,40,25,65,2.67,4.04,0.36,0.942,12:23
Francisco Garcia,SF,Rockets,,1971,14,17,63,26.98,1,4,25.00,45,17,15,9,5,14,3.21,1.21,1.07,1.000,14:19
James Harden,SG,Rockets,Doppelganger,2433,81,647,1470,44.01,715,824,86.77,2217,459,564,154,60,214,27.37,5.67,6.96,2.642,36:48
Dwight Howard,C,Rockets,Iavaronis,1121,41,251,423,59.34,143,271,52.77,646,431,50,28,53,81,15.76,10.51,1.22,1.976,29:49
Nick Johnson,SG,Rockets,,3090,28,26,75,34.67,17,25,68.00,74,39,11,7,3,10,2.64,1.39,0.39,0.357,9:22
Terrence Jones,PF,Rockets,Schellackers,2747,33,158,299,52.84,57,94,60.64,386,220,36,18,59,77,11.70,6.67,1.09,2.333,26:57
KJ McDaniels,SG,Rockets,,3078,62,172,434,39.63,100,133,75.19,487,200,72,44,70,114,7.85,3.23,1.16,1.839,21:48
Donatas Motiejunas,PF,Rockets,,2700,71,353,700,50.43,100,166,60.24,855,421,130,56,34,90,12.04,5.93,1.83,1.268,28:41
Kostas Papanikolaou,SF,Rockets,,2751,43,69,197,35.03,13,18,72.22,182,118,85,29,13,42,4.23,2.74,1.98,0.977,18:30
Pablo Prigioni,PG,Rockets,Team Lorin,2786,67,91,228,39.91,35,41,85.37,274,119,171,79,1,80,4.09,1.78,2.55,1.194,17:52
Josh Smith,SF/PF,Rockets,Iavaronis,1105,83,414,987,41.95,127,255,49.80,1027,530,277,87,116,203,12.37,6.39,3.34,2.446,27:43
Jason Terry,SG,Rockets,,373,77,188,446,42.15,39,48,81.25,541,121,147,66,19,85,7.03,1.57,1.91,1.104,21:19
