Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Erick Almonte,RF,Brewers,,1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Alonso,1B,Brewers,,3129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew T. Anderson,RF,Brewers,,3189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,155,597,171,20,3,8,,221,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325,,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Arlis,C,Brewers,,3117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Arnett,RP,Brewers,,3065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Burke Badenhop,RP,Brewers,,1921,61,1,,,,,,,,,,,,,,,,,,,,63,62.33,62,6,42,12,4,,32,25,2,3,1,5,6,,1.187,3.61,4.62,3.39
Casey Baron,SP,Brewers,,3089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Bell,3B,Brewers,,3144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bennett,RP,Brewers,,517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B,Brewers,,1401,137,391,83,15,1,13,,139,35,46,,,14,3,1,3,,.212,.240,.355,.255,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B,Brewers,,1402,100,236,56,8,1,1,,69,22,25,4,4,11,,1,2,2,.237,.270,.292,.250,,,,,,,,,,,,,,,,,,,,
Kennard Bibbs,OF,Brewers,,3179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Blazek,SP,Brewers,,6195,16,,,,,,,,,,,,,,,,,,,,,18,17.33,16,3,14,13,,1,12,11,,1,,,,,1.673,5.71,6.23,6.16
Domnit Bolivar,DH,Brewers,,5921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Brady,OF,Brewers,,3180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,61,225,67,14,2,9,,112,30,38,4,5,27,7,,1,,.298,.372,.498,.362,,,,,,,,,,,,,,,,,,,,
Brent Brewer,SS,Brewers,,3150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Bucci,RP,Brewers,,6190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hiram Burgos,RP,Brewers,,3067,6,8,1,,,,,1,,,,,,,,,2,.125,.100,.125,.113,6,29.33,38,5,18,11,,2,23,21,1,2,,,,2,1.670,6.44,7.06,5.42
Josh Butler,SP,Brewers,,3093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Troy Cate,RP,Brewers,,3068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charles Caufield,OF,Brewers,,3181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Chapman,OF,Brewers,,3182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nestor Corredor,C,Brewers,,3118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Crew,SS,Brewers,,3152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Crosby,SS,Brewers,,3337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dallimore,2B,Brewers,,3136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,56,136,38,10,,11,,81,27,27,3,,11,,5,1,,.279,.353,.596,.404,,,,,,,,,,,,,,,,,,,,
Jose De La Torre,RP,Brewers,,6311,,,,,,,,,,,,,,,,,,,,,,7,11.33,10,2,15,10,,1,8,8,,,,,,,1.765,6.35,6.35,5.66
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark DiFelice,RP,Brewers,,3070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Errecart,1B,Brewers,,3130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvim Escobar,RP,Brewers,,2058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marco Estrada,SP,Brewers,,3096,19,34,7,1,,,,8,1,2,,,1,,,,5,.206,.200,.235,.210,21,128.00,109,19,118,29,,2,56,55,7,4,,,,12,1.078,3.87,3.94,3.91
Peter Fatse,DH,Brewers,,3195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Fermaint,OF,Brewers,,3183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,11,4,,,,,,,,,,,,,,,1,,,,,11,22.33,28,8,15,6,,,20,18,1,4,,,,,1.522,7.25,8.06,7.22
Alfredo Figaro,SP,Brewers,,1177,31,12,3,,,,,3,1,2,,,,,,,,.250,.250,.250,.225,33,74.00,77,15,54,15,2,1,41,34,3,3,1,,1,1,1.243,4.14,4.99,4.84
Ruben Flores,RP,Brewers,,3072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Francisco,3B,Brewers,,2835,124,348,79,12,1,18,,147,36,48,,2,32,3,3,2,,.227,.296,.422,.307,,,,,,,,,,,,,,,,,,,,
