Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Delon Wright,SG,Pistons,,3316,$9.18,63,240,518,46.33,101,126,80.16,64,645,269,278,101,30,37,10.24,4.27,4.41,1.603,0.476,27:45
Jerami Grant,SF,Pistons,,3077,$1.55,54,400,932,42.92,290,343,84.55,115,1205,250,152,35,58,58,22.31,4.63,2.81,0.648,1.074,33:53
Mason Plumlee,C,Pistons,,2889,$1.00,56,234,381,61.42,113,169,66.86,,581,519,202,43,50,35,10.38,9.27,3.61,0.768,0.893,26:46
Isaiah Stewart,C,Pistons,,4026,$1.00,68,226,409,55.26,64,92,69.57,21,537,453,59,39,86,28,7.90,6.66,0.87,0.574,1.265,21:24
Saddiq Bey,SF,Pistons,,4003,$1.00,70,279,691,40.38,124,147,84.35,175,857,318,95,52,14,34,12.24,4.54,1.36,0.743,0.200,27:16
Derrick Rose,PG,Pistons,,2295,$-5.75,50,287,611,46.97,110,127,86.61,50,734,130,209,49,19,31,14.68,2.60,4.18,0.980,0.380,25:35
Blake Griffin,PF,Pistons,,2437,$-13.05,46,174,411,42.34,87,117,74.36,70,505,225,140,32,15,14,10.98,4.89,3.04,0.696,0.326,25:48
Svi Mykhailiuk,SG,Pistons,,3695,$-13.58,66,208,506,41.11,38,50,76.00,105,559,163,110,51,12,28,8.47,2.47,1.67,0.773,0.182,20:04
Josh Jackson,SF,Pistons,,3510,$-15.01,62,296,707,41.87,159,218,72.94,77,828,254,143,53,47,70,13.35,4.10,2.31,0.855,0.758,25:09
Wayne Ellington,SG,Pistons,,2407,$-19.21,46,149,338,44.08,28,35,80.00,116,442,85,67,18,9,7,9.61,1.85,1.46,0.391,0.196,21:00
Saben Lee,PG,Pistons,,4007,$-28.66,48,99,210,47.14,61,89,68.54,8,267,97,174,32,13,25,5.56,2.02,3.62,0.667,0.271,16:16
Frank Jackson,PG,Pistons,,3513,$-29.76,40,134,293,45.73,61,75,81.33,61,390,86,36,15,1,16,9.75,2.15,0.90,0.375,0.025,18:27
Killian Hayes,PG,Pistons,,4055,$-31.29,26,71,201,35.32,14,17,82.35,20,176,69,138,27,10,12,6.77,2.65,5.31,1.038,0.385,25:47
Sekou Doumbouya,PF,Pistons,,3881,$-35.41,56,107,282,37.94,45,64,70.31,26,285,143,47,24,9,29,5.09,2.55,0.84,0.429,0.161,15:31
Tyler Cook,PF,Pistons,,3921,$-37.41,32,69,103,66.99,17,35,48.57,1,156,95,17,8,2,8,4.88,2.97,0.53,0.250,0.062,13:40
Jahlil Okafor,C,Pistons,,3297,$-38.50,27,63,102,61.76,17,24,70.83,2,145,66,13,6,5,14,5.37,2.44,0.48,0.222,0.185,12:52
Rodney McGruder,SF,Pistons,,2942,$-40.27,16,37,70,52.86,6,8,75.00,11,91,22,16,8,1,1,5.69,1.38,1.00,0.500,0.062,12:06
Willie Reed,C,Pistons,,2834,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Deividas Sirvydis,SG,Pistons,,3882,$-44.63,20,14,40,35.00,3,6,50.00,10,41,29,5,2,,2,2.05,1.45,0.25,0.100,,6:39
Jon Leuer,PF,Pistons,,2658,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,PF,Pistons,,3687,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
LiAngelo Ball,SG,Pistons,,4090,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Pistons,,3648,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,Pistons,,3097,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Dwight Buycks,PG,Pistons,,2685,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Pistons,,3352,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,,2644,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pistons,,1123,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,$-46.54,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Pistons,,3304,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
