Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Cody Allen,RP,Indians,Dark Angel,5707,,,,,,,,69,67.33,57,21,22,3,30,1.158,2.94
Greg Allen,CF/RF,Indians,,11050,25,35,8,1,6,1,.229,,,,,,,,,
Abraham Almonte,LF/RF,Indians,,318,69,172,40,3,14,2,.233,,,,,,,,,
Yonder Alonso,1B,Indians,Team Lorin,2819,142,451,120,28,67,2,.266,,,,,,,,,
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,Team Sapinski,5509,,,,,,,,32,176.33,181,60,82,17,,1.367,4.19
Michael Brantley,LF,Indians,,1094,90,338,101,9,52,11,.299,,,,,,,,,
Craig Breslow,RP,Indians,,4752,,,,,,,,37,35.33,41,14,20,1,,1.557,5.09
Jay Bruce,RF,Indians,Ballbusters,2879,146,555,141,36,101,1,.254,,,,,,,,,
Carlos Carrasco,SP,Indians,Team Erik,1015,,,,,,,,32,200.00,173,46,73,18,,1.095,3.29
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Lonnie Chisenhall,CF/RF,Indians,,1070,82,236,68,12,53,2,.288,,,,,,,,,
Mike Clevinger,RP/SP,Indians,Team Sapinski,11289,,,,,,,,27,121.67,92,60,42,12,,1.249,3.11
Joseph Colon,SP,Indians,,11527,,,,,,,,,,,,,,,,
Tim Cooney,SP,Indians,,7425,,,,,,,,,,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,49,156,41,,13,2,.263,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,Ballbusters,753,157,554,143,38,107,2,.258,,,,,,,,,
Carlos Frias,SP,Indians,,7452,,,,,,,,,,,,,,,,
Perci Garner,RP,Indians,,11542,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,Ballbusters,5592,105,341,79,14,56,,.232,,,,,,,,,
Erik González,2B/SS,Indians,,6990,60,110,28,4,11,1,.255,,,,,,,,,
Nick Goody,RP,Indians,,6286,,,,,,,,56,54.67,39,20,17,1,,1.079,2.80
Brandon Guyer,LF/RF,Indians,The Empire,2691,70,165,39,2,20,2,.236,,,,,,,,,
Eric Haase,C,Indians,,10012,,,,,,,,,,,,,,,,
Austin Jackson,CF/LF/RF,Indians,Team Lorin,1253,85,280,89,7,35,3,.318,,,,,,,,,
Jason Kipnis,2B,Indians,Ballbusters,5090,90,336,78,12,35,6,.232,,,,,,,,,
Corey Kluber,SP,Indians,Ballbusters,5034,,,,,,,,29,203.67,141,36,51,18,,0.869,2.25
Francisco Lindor,SS,Indians,DoubleHeader,6421,159,651,178,33,89,15,.273,,,,,,,,,
Boone Logan,RP,Indians,,233,,,,,,,,39,21.00,20,9,11,1,,1.381,4.71
Zach McAllister,RP,Indians,,235,,,,,,,,50,62.00,53,21,18,2,,1.194,2.61
Francisco Mejía,C,Indians,,11583,11,13,2,,1,,.154,,,,,,,,,
Ryan Merritt,SP,Indians,,10490,,,,,,,,5,20.67,26,4,4,2,,1.452,1.74
Julian Merryweather,SP,Indians,,11895,,,,,,,,,,,,,,,,
Andrew Miller,RP,Indians,Team Erik,1952,,,,,,,,57,62.67,31,21,10,4,2,0.830,1.44
Diego Moreno,RP,Indians,,10609,,,,,,,,5,5.67,6,2,3,,,1.412,4.76
Shawn Morimando,SP,Indians,,11290,,,,,,,,,,,,,,,,
Tyler Naquin,CF,Indians,,6436,19,37,8,,1,,.216,,,,,,,,,
Tyler Olson,RP,Indians,,10576,,,,,,,,30,20.00,13,6,,1,1,0.950,
Dan Otero,RP,Indians,Ballbusters,4048,,,,,,,,52,60.00,63,9,19,3,,1.200,2.85
Adam Plutko,SP,Indians,,11347,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,73,217,45,8,38,,.207,,,,,,,,,
José Ramírez,2B/3B,Indians,Buchanalia,6941,152,585,186,29,83,17,.318,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Indians,,9551,52,88,15,,,4,.170,,,,,,,,,
Daniel Robertson,CF/RF,Indians,,4888,32,80,18,1,7,,.225,,,,,,,,,
Danny Salazar,RP/SP,Indians,Team Joker,5527,,,,,,,,23,103.00,94,44,49,5,,1.340,4.28
Eric Stamets,SS,Indians,,6279,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,DoubleHeader,979,,,,,,,,26,141.00,166,14,78,10,,1.277,4.98
Gio Urshela,3B,Indians,,6416,67,156,35,1,15,,.224,,,,,,,,,
Bradley Zimmer,CF,Indians,Team Erik,10831,101,299,72,8,39,18,.241,,,,,,,,,
