Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alex Rios,RF,White Sox,,931,425567,riosal01,$32.52,,,,,,,,,,,,,,,,,,,157,605,184,37,8,25,,93,91,23,6,92,26,3,4,5,,.304,.334,.516,.323,.366
Chris Sale,SP,White Sox,,4967,519242,salech01,$23.36,30,192.00,772,167,19,192,51,5,6,65,17,,1.135,3.05,3.76,.294,3.20,3.21,,,,,,,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$21.99,,,,,,,,,,,,,,,,,,,135,479,133,18,4,27,,68,77,,,78,28,5,8,4,1,.278,.325,.501,.280,.351
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$19.77,32,219.00,883,191,27,194,49,1,10,82,11,,1.096,3.37,3.96,.272,3.73,3.55,,,,,,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$19.48,,,,,,,,,,,,,,,,,,,131,524,147,29,6,9,,81,50,26,12,109,47,3,9,1,4,.281,.347,.410,.339,.336
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$18.84,,,,,,,,,,,,,,,,,,,144,533,159,22,,26,,66,75,,,83,56,4,7,2,,.298,.371,.486,.312,.372
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$16.06,,,,,,,,,,,,,,,,,,,158,593,157,24,4,9,,59,73,20,7,77,16,2,4,4,4,.265,.285,.364,.290,.287
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$15.57,,,,,,,,,,,,,,,,,,,147,505,129,18,1,25,,64,78,,2,120,28,,6,4,,.255,.300,.444,.286,.319
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$11.39,,,,,,,,,,,,,,,,,,,151,539,110,19,,41,,87,96,2,1,222,105,3,1,4,,.204,.333,.468,.246,.345
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$9.76,,,,,,,,,,,,,,,,,,,151,525,123,24,,16,,62,60,5,4,89,40,,7,2,8,.234,.292,.371,.254,.294
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$9.59,,,,,,,,,,,,,,,,,,,122,438,103,15,2,19,,72,60,,,108,51,2,17,3,,.235,.336,.409,.268,.328
