Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,44,168,38,10,27,23,1,.226
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,44,174,34,7,25,21,6,.195
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,41,149,32,6,21,27,2,.215
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,40,165,42,4,21,16,8,.255
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,15,22.67,14,37,11,2,5,1,1.103,0.79,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,37,123,33,1,15,8,5,.268
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,41,129,30,3,14,14,,.233
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,,,,,,,,,,,33,90,22,2,10,13,4,.244
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,17,17.67,11,27,7,7,1,5,1.019,3.57,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,8,45.00,34,41,20,15,2,,1.200,3.00,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,34,73,15,4,7,16,1,.205
José Buttó,SP,Mets,,13908,676130,,$-0.00,7,38.00,22,38,21,13,1,,1.132,3.08,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,8,41.33,34,37,20,14,2,,1.306,3.05,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,43,151,35,1,15,8,2,.232
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,20,68,21,2,5,7,,.309
Jorge López,RP,Mets,,10923,605347,,$-0.00,22,21.33,17,16,10,6,1,2,1.266,2.53,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,16,55,13,1,8,8,1,.236
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,18,18.00,13,26,8,8,1,1,1.167,4.00,,,,,,,,
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,17,14.00,5,18,13,5,1,1,1.286,3.21,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,11,10.67,5,14,7,2,1,,1.125,1.69,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,,
Mark Vientos,None,Mets,,13449,668901,,$-0.00,,,,,,,,,,,6,17,5,1,2,3,,.294
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,19,51,11,1,4,3,,.216
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,9,46.67,50,32,18,27,1,,1.457,5.21,,,,,,,,
Joey Wendle,None,Mets,,6992,621563,,$-0.00,,,,,,,,,,,18,36,8,,3,1,1,.222
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,4,6.33,6,10,2,3,,,1.263,4.26,,,,,,,,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,,,,,,,,,,,21,51,8,,4,4,,.157
Josh Walker,RP,Mets,,14077,677020,,$-0.00,4,5.00,4,5,2,2,,,1.200,3.60,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,1,4.00,3,4,3,1,,,1.500,2.25,,,,,,,,
Yohan Ramírez,RP,Mets,,13047,670990,,$-0.00,10,14.33,14,17,6,11,,,1.395,6.91,,,,,,,,
Tyler Jay,RP,Mets,,15829,664079,,$-0.00,2,4.00,5,1,1,1,,,1.500,2.25,,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,660261,,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Mauricio,None,Mets,,12525,677595,,$-0.00,,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,,,,,,,,,,
Christian Scott,SP,Mets,,16046,681035,,$-0.00,,,,,,,,,,,,,,,,,,
Kodai Senga,SP,Mets,,14872,673540,,$-0.00,,,,,,,,,,,,,,,,,,
Grant Hartwig,RP,Mets,,14915,701643,,$-0.00,4,6.67,6,4,4,5,,,1.500,6.75,,,,,,,,
Cole Sulser,RP,Mets,,12145,642121,,$-0.00,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,,
Julio Teheran,SP,Mets,,5131,527054,teherju01,$-0.00,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,,
Adrian Houser,SP,Mets,,11277,605288,,$-0.00,8,32.67,37,17,23,27,,,1.837,7.44,,,,,,,,
