Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña Jr.,RF,Braves,Team Lorin,11729,159,643,217,41,106,73,.337,,,,,,,,,,
Riley Adams,C,Nationals,,13138,44,143,39,4,21,,.273,,,,,,,,,,
Ehire Adrianza,RF,Braves,,4140,5,10,,,,,,,,,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,8,15,1,,,,.067,,,,,,,,,,
Francisco Alvarez,C,Mets,Sith Lords,13621,123,382,80,25,63,2,.209,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,53,131,28,5,18,,.214,,,,,,,,,,
Brian Anderson,3B/RF,Brewers,Team Jim,11638,96,318,72,9,40,1,.226,,,,,,,,,,
Miguel Andujar,LF/RF,Pirates,,11485,30,84,21,4,18,2,.250,,,,,,,,,,
José Azocar,CF/RF,Padres,,11353,55,91,21,2,9,8,.231,,,,,,,,,,
Patrick Bailey,C,Giants,Team Jim,13614,97,326,76,7,48,1,.233,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,59,178,32,2,11,2,.180,,,,,,,,,,
Tucker Barnhart,C,Cubs,,5256,43,109,22,1,9,1,.202,,,,,,,,,,
Tres Barrera,C,Cardinals,,12465,6,2,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,30,87,18,,5,,.207,,,,,,,,,,
Will Benson,LF/RF,Reds,Buchanalia,11809,108,287,79,11,31,19,.275,,,,,,,,,,
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,152,584,179,39,107,14,.307,,,,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,96,359,100,8,40,4,.279,,,,,,,,,,
Kris Bryant,RF,Rockies,Sole City Sox,7420,80,300,70,10,31,,.233,,,,,,,,,,
Luis Campusano,C,Padres,Sole City Sox,13313,49,163,52,7,30,,.319,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,6,17,5,1,6,,.294,,,,,,,,,,
Victor Caratini,C,Brewers,Team Mike,10250,62,201,52,7,25,1,.259,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,76,219,48,5,27,3,.219,,,,,,,,,,
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,155,565,161,25,76,54,.285,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,40,80,14,,6,,.175,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Mike,5597,157,626,170,29,106,11,.272,,,,,,,,,,
Jake Cave,1B/LF/RF,Phillies,,9714,65,184,39,5,21,3,.212,,,,,,,,,,
Michael Conforto,LF/RF,Giants,Schellackers,10693,125,406,97,15,58,4,.239,,,,,,,,,,
William Contreras,C,Brewers,Team Lorin,12394,141,540,156,17,78,6,.289,,,,,,,,,,
Willson Contreras,C,Cardinals,Buchanalia,6038,125,428,113,20,67,6,.264,,,,,,,,,,
Henry Davis,C/RF,Pirates,Doppelganger,14012,62,225,48,7,24,3,.213,,,,,,,,,,
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,153,579,149,19,78,4,.257,,,,,,,,,,
Jonny DeLuca,RF,Dodgers,,14438,24,42,11,2,6,1,.262,,,,,,,,,,
Jason Delay,C,Pirates,,13077,70,167,42,1,18,,.251,,,,,,,,,,
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,126,399,81,10,48,22,.203,,,,,,,,,,
Elias Díaz,C,Rockies,Doppelganger,10218,141,486,130,14,72,1,.267,,,,,,,,,,
Adam Engel,RF,Padres,,10981,5,6,,,,,,,,,,,,,,,
