Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Souley Boum,PG,Nuggets,,4488,,,,,,,,,,,,,,,,,,0:00
Christian Braun,SG,Nuggets,,4334,76,143,289,49.48,40,64,62.50,360,181,59,41,17,58,4.74,2.38,0.78,0.763,15:32
Kentavious Caldwell-Pope,SG,Nuggets,Def Fresh Flow,2886,76,292,632,46.20,103,125,82.40,822,208,183,112,35,147,10.82,2.74,2.41,1.934,31:20
Vlatko Cancar,SF,Nuggets,Team Lorin,3556,60,108,227,47.58,38,41,92.68,297,128,80,22,14,36,4.95,2.13,1.33,0.600,14:49
Collin Gillespie,PG,Nuggets,,4268,,,,,,,,,,,,,,,,,,0:00
Grant Golden,C,Nuggets,,4385,,,,,,,,,,,,,,,,,,0:00
Aaron Gordon,PF,Nuggets,Doppelganger,3080,68,429,761,56.37,191,314,60.83,1109,446,203,54,51,105,16.31,6.56,2.99,1.544,30:13
Kellan Grady,SG,Nuggets,,4348,,,,,,,,,,,,,,,,,,0:00
Justin Holiday,SF,Nuggets,,2825,46,77,204,37.75,5,8,62.50,205,55,41,19,19,38,4.46,1.20,0.89,0.826,15:21
Markus Howard,PG,Nuggets,,4049,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Nuggets,,4192,7,15,25,60.00,15,16,93.75,51,21,10,3,4,7,7.29,3.00,1.43,1.000,13:34
Reggie Jackson,PG,Nuggets,,2669,68,263,640,41.09,71,78,91.03,693,144,233,47,6,53,10.19,2.12,3.43,0.779,24:22
Nikola Jokic,C,Nuggets,Team Lorin,3067,69,646,1022,63.21,341,415,82.17,1690,817,678,87,47,134,24.49,11.84,9.83,1.942,33:40
DeAndre Jordan,C,Nuggets,,2337,39,88,115,76.52,22,48,45.83,199,202,34,12,23,35,5.10,5.18,0.87,0.897,15:01
Ismael Kamagate,C,Nuggets,,4341,,,,,,,,,,,,,,,,,,0:00
Braxton Key,PF,Nuggets,,4260,3,1,1,100.00,2,2,100.00,4,1,,,,,1.33,0.33,,,3:02
Jamal Murray,PG,Nuggets,Doppelganger,3390,65,473,1041,45.44,180,216,83.33,1298,257,400,66,16,82,19.97,3.95,6.15,1.262,32:49
Zeke Nnaji,C,Nuggets,,4041,53,110,196,56.12,40,62,64.52,277,138,18,17,23,40,5.23,2.60,0.34,0.755,13:44
Jalen Pickett,SG,Nuggets,,4459,,,,,,,,,,,,,,,,,,0:00
Michael Porter,SF,Nuggets,Doppelganger,3709,62,398,817,48.71,96,120,80.00,1080,341,65,37,29,66,17.42,5.50,1.05,1.065,28:00
Chasson Randle,PG,Nuggets,,3443,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Nuggets,,2560,43,52,131,39.69,2,4,50.00,108,54,100,8,7,15,2.51,1.26,2.33,0.349,9:15
Julian Strawther,SF,Nuggets,,4407,,,,,,,,,,,,,,,,,,0:00
Justin Tillman,SF,Nuggets,,4255,,,,,,,,,,,,,,,,,,0:00
Hunter Tyson,PF,Nuggets,,4458,,,,,,,,,,,,,,,,,,0:00
Peyton Watson,SF,Nuggets,,4333,23,29,59,49.15,11,20,55.00,75,37,11,2,11,13,3.26,1.61,0.48,0.565,8:06
