Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Dionte Christmas,SG,Cavaliers,,2389,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Cavaliers,,3229,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,PF,Cavaliers,,3136,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Cavaliers,,2720,44,36,105,34.29,36,55,65.45,120,38,20,14,2,16,2.73,0.86,0.45,0.364,9:20
Austin Daye,SF,Cavaliers,,2421,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,SG,Cavaliers,,2930,76,207,511,40.51,57,66,86.36,569,162,337,44,9,53,7.49,2.13,4.43,0.697,24:34
Michael Dunigan,PF,Cavaliers,,2821,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Cavaliers,,111,31,77,188,40.96,29,37,78.38,222,83,39,14,10,24,7.16,2.68,1.26,0.774,22:40
Kay Felder,PG,Cavaliers,,3352,,,,,,,,,,,,,,,,,,0:00
Joe Harris,SG,Cavaliers,,3113,5,1,4,25.00,,,,3,3,2,,,,0.60,0.60,0.40,,3:01
Kyrie Irving,PG,Cavaliers,Def Fresh Flow,2632,53,394,879,44.82,169,191,88.48,1041,157,250,56,18,74,19.64,2.96,4.72,1.396,31:28
LeBron James,SF,Cavaliers,Def Fresh Flow,1016,76,737,1416,52.05,359,491,73.12,1920,565,514,104,49,153,25.26,7.43,6.76,2.013,35:38
Richard Jefferson,SF,Cavaliers,,195,74,143,312,45.83,58,87,66.67,410,128,59,33,14,47,5.54,1.73,0.80,0.635,17:55
Chris Johnson,C,Cavaliers,,2602,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,1,6,14,42.86,,,,13,5,2,1,2,3,13.00,5.00,2.00,3.000,42:21
James Jones,SF,Cavaliers,,1062,48,58,142,40.85,21,26,80.77,178,50,14,11,10,21,3.71,1.04,0.29,0.438,9:39
Sasha Kaun,C,Cavaliers,,3230,24,9,17,52.94,4,9,44.44,22,26,3,4,5,9,0.92,1.08,0.12,0.375,3:59
Kevin Love,PF,Cavaliers,The Sith Lords,2306,77,409,977,41.86,258,314,82.17,1234,762,185,58,41,99,16.03,9.90,2.40,1.286,31:29
Jordan McRae,SG,Cavaliers,,3097,22,34,78,43.59,21,28,75.00,99,20,25,3,1,4,4.50,0.91,1.14,0.182,8:54
Nick Minnerath,SF,Cavaliers,,3228,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Cavaliers,The Sith Lords,2516,76,203,359,56.55,68,95,71.58,475,337,33,22,57,79,6.25,4.43,0.43,1.039,17:27
Iman Shumpert,SG,Cavaliers,,2625,54,114,305,37.38,40,51,78.43,311,203,92,54,19,73,5.76,3.76,1.70,1.352,24:23
JR Smith,SG,Cavaliers,Iavaronis,1110,77,353,850,41.53,45,71,63.38,955,217,130,81,21,102,12.40,2.82,1.69,1.325,30:41
DJ Stephens,SG,Cavaliers,,3060,,,,,,,,,,,,,,,,,,0:00
Tristan Thompson,PF,Cavaliers,Buchanalia,2631,82,247,420,58.81,149,242,61.57,643,738,62,38,51,89,7.84,9.00,0.76,1.085,27:40
Anderson Varejao,C,Cavaliers,,1091,53,53,124,42.74,32,50,64.00,138,141,35,16,10,26,2.60,2.66,0.66,0.491,9:21
Mo Williams,PG,Cavaliers,,1039,41,132,302,43.71,38,42,90.48,338,72,98,14,5,19,8.24,1.76,2.39,0.463,18:14
